"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z",,,"Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[Guadalupe Garcia Miranda]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107181]","[{address={countryName=México}, roles=supplier, name=Guadalupe Garcia Miranda, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=guadalupe-garcia-miranda}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-N9-2012-599955","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[guadalupe-garcia-miranda]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2011-12-29T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","PRODUCTOS ALIMENTICIOS","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","599955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107181}]","PRODUCTOS ALIMENTICIOS PRA EL PERSONAL DE LAS INSTALACIONES DE LAS DEPENDENCIAS","599955","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2012-12-31T00:00:00.000Z","174959","ocds-0ud2q6-AA-012NBB002-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10763316","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=Guadalupe Garcia Miranda, id=guadalupe-garcia-miranda}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10763316","599955"
"2019-11-08T17:40:02.000Z",,"2012-04-03T00:00:00.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[OBED MATEO REYES JERONIMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631668]","[{identifier={legalName=OBED MATEO REYES JERONIMO, scheme=RUPC, id=43043, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBED MATEO REYES JERONIMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=obed-mateo-reyes-jeronimo}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-N48-2012-810321","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[obed-mateo-reyes-jeronimo]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2012-03-22T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS DE PATENTE","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","MEDICAMENTOS DE PATENTE","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","810321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631668}]","3a. Sesión Ordinaria","810321","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2012-12-31T00:00:00.000Z","188318","ocds-0ud2q6-AA-012NBB002-N48-2012","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3500230","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=OBED MATEO REYES JERONIMO, id=obed-mateo-reyes-jeronimo}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3500230","810321"
"2019-01-24T01:17:24.000Z","2015-02-10T17:56:00.000Z",,"Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[ALTA TECNOLOGIA EN ABASTECIMIENTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513633]","[{identifier={legalName=ALTA TECNOLOGIA EN ABASTECIMIENTOS Y SERVICIOS SA DE CV, scheme=RUPC, id=138510, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALTA TECNOLOGIA EN ABASTECIMIENTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alta-tecnologia-en-abastecimientos-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-N9-2015-695936","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[alta-tecnologia-en-abastecimientos-y-servicios-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2015-02-11T14:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","Combustible Diesel","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","Combustible Diesel","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","695936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513633}]","Solicitud de Cotización para la Adquisición de: Combustible Diesel","695936","true","Electrónica","Hospital General ""Dr. Manuel Gea González""","2015-12-31T00:00:00.000Z","760638","ocds-0ud2q6-AA-012NBB002-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86304","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=ALTA TECNOLOGIA EN ABASTECIMIENTOS Y SERVICIOS SA DE CV, id=alta-tecnologia-en-abastecimientos-y-servicios-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86304","695936"
"2019-11-08T17:40:02.000Z",,"2012-04-03T00:00:00.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[INSUMOS HOSPITALARIOS ESPECIALIZADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631668]","[{identifier={legalName=INSUMOS HOSPITALARIOS ESPECIALIZADOS, scheme=RUPC, id=17911, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSUMOS HOSPITALARIOS ESPECIALIZADOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=insumos-hospitalarios-especializados}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-N48-2012-810413","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[insumos-hospitalarios-especializados]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2012-03-22T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS DE PATENTE","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","MEDICAMENTOS DE PATENTE","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","810413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631668}]","3a. Sesión Ordinaria","810413","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2012-12-31T00:00:00.000Z","188318","ocds-0ud2q6-AA-012NBB002-N48-2012","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2530246.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=INSUMOS HOSPITALARIOS ESPECIALIZADOS, id=insumos-hospitalarios-especializados}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2530246.84","810413"
"2019-01-24T01:17:24.000Z","2015-09-29T15:34:00.000Z",,"Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[COMERCIALIZADORA LARI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697546]","[{identifier={legalName=COMERCIALIZADORA LARI SA DE CV, scheme=RUPC, id=58789, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LARI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-lari-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-N90-2015-892769","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[comercializadora-lari-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2015-09-29T17:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","Utensilios varios para servicio de alimentación","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","Utensilios varios para servicio de alimentación","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","892769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697546}]","Utensilios varios para servicio de alimentación","892769","true","Electrónica","Hospital General ""Dr. Manuel Gea González""","2015-12-31T00:00:00.000Z","912580","ocds-0ud2q6-AA-012NBB002-N90-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","423805","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=COMERCIALIZADORA LARI SA DE CV, id=comercializadora-lari-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","423805","892769"
"2019-11-08T17:40:02.000Z",,,"Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[DISTRIBUIDORA COAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107072]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA COAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-coapa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-N91-2011-619170","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[distribuidora-coapa-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2011-12-14T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","MATERIALES Y UTILES DE OFICINA","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","619170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107072}]","MATERIALES Y UTILES DE OFICINA","619170","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2011-12-31T00:00:00.000Z","174799","ocds-0ud2q6-AA-012NBB002-N91-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=DISTRIBUIDORA COAPA SA DE CV, id=distribuidora-coapa-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","619170"
"2019-01-24T01:17:46.000Z",,,"Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[MONICA EUGENIA QUEVEDO CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651812]","[{address={countryName=México}, roles=supplier, name=MONICA EUGENIA QUEVEDO CASTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=monica-eugenia-quevedo-castro}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-N48-2014-613293","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[monica-eugenia-quevedo-castro]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2014-04-01T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","REFACCIONES Y ACCESORIOS","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","REFACCIONES Y ACCESORIOS","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","613293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651812}]","REFACCIONES Y ACCESORIOS","613293","true","Mixta","Hospital General ""Dr. Manuel Gea González""","2014-12-31T00:00:00.000Z","684493","ocds-0ud2q6-AA-012NBB002-N48-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=MONICA EUGENIA QUEVEDO CASTRO, id=monica-eugenia-quevedo-castro}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","613293"
"2019-11-08T17:40:02.000Z",,,"Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[CORPORACION DE IMPLEMENTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107082]","[{address={countryName=México}, roles=supplier, name=CORPORACION DE IMPLEMENTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-de-implementos-industriales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-N92-2011-619179","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[corporacion-de-implementos-industriales-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2011-12-14T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","REFACCIONES Y ACCESORIOS","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","REFACCIONES Y ACCESORIOS","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","619179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107082}]","MATERIAL ELECTRICO Y ELECTRONICO","619179","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2011-12-31T00:00:00.000Z","174814","ocds-0ud2q6-AA-012NBB002-N92-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26475","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=CORPORACION DE IMPLEMENTOS INDUSTRIALES SA DE CV, id=corporacion-de-implementos-industriales-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26475","619179"
"2019-11-08T17:40:02.000Z",,,"Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[BENITO LARA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155628]","[{address={countryName=México}, roles=supplier, name=BENITO LARA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=benito-lara-hernandez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-N93-2012-604151","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[benito-lara-hernandez]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2012-07-13T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","MATERIALES Y UTILES DE OFICINA","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","604151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155628}]","MATERIALES Y UTILES DE OFICINA","604151","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2012-12-31T00:00:00.000Z","248053","ocds-0ud2q6-AA-012NBB002-N93-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26190","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=BENITO LARA HERNANDEZ, id=benito-lara-hernandez}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26190","604151"
"2019-01-24T01:17:46.000Z",,,"Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[ALTA TECNOLOGIA EN ABASTECIMIENTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653446]","[{identifier={legalName=ALTA TECNOLOGIA EN ABASTECIMIENTOS Y SERVICIOS SA DE CV, scheme=RUPC, id=138510, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALTA TECNOLOGIA EN ABASTECIMIENTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alta-tecnologia-en-abastecimientos-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-N51-2014-613396","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[alta-tecnologia-en-abastecimientos-y-servicios-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2014-05-16T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES Y ARTICULOS DE CONSTRUCCION","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","MATERIALES Y ARTICULOS DE CONSTRUCCION","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","613396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653446}]","MATERIALES Y ARTICULOS DE CONSTRUCCION","613396","true","Mixta","Hospital General ""Dr. Manuel Gea González""","2014-12-31T00:00:00.000Z","684734","ocds-0ud2q6-AA-012NBB002-N51-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94104","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=ALTA TECNOLOGIA EN ABASTECIMIENTOS Y SERVICIOS SA DE CV, id=alta-tecnologia-en-abastecimientos-y-servicios-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94104","613396"
"2019-11-08T17:40:02.000Z",,,"Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[COMERCIALIZADORA Y DISTRIBUIDORA LOS PINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162607]","[{identifier={legalName=COMERCIALIZADORA Y DISTRIBUIDORA LOS PINOS SA DE CV, scheme=RUPC, id=42871, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA LOS PINOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-distribuidora-los-pinos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-N98-2012-604279","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[comercializadora-y-distribuidora-los-pinos-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2012-08-17T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","PRODUCTOS ALIMENTICIOS","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","604279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162607}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS","604279","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2012-12-31T00:00:00.000Z","257649","ocds-0ud2q6-AA-012NBB002-N98-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23351.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=COMERCIALIZADORA Y DISTRIBUIDORA LOS PINOS SA DE CV, id=comercializadora-y-distribuidora-los-pinos-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23351.4","604279"
