"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-09-12T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-12T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE MAZATLÁN.","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1730-06]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE MAZATLÁN.","SOL-SG-1730-06-SOL-SG-1730-06","[contract]","escuela-nautica-mercante-de-mazatlan-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE AGOSTO 2008 (CORRESPONDIENTE A LA ENMT)","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE AGOSTO 2008 (CORRESPONDIENTE A LA ENMT)","direct","institution","escuela-nautica-mercante-de-mazatlan-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE MAZATLÁN.","escuela-nautica-mercante-de-mazatlan-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1730-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1730-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1730-06}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE AGOSTO 2008 (CORRESPONDIENTE A LA ENMT)","SOL-SG-1730-06","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-09-12T00:00:00.000Z","SOL-SG-1730-06","ocds-0ud2q6-SOL-SG-1730-06","1127.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1127.36","SOL-SG-1730-06"
"2021-05-09T00:24:27.000Z","2008-09-12T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-12T00:00:00.000Z","México","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1730-07]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","SOL-SG-1730-07-SOL-SG-1730-07","[contract]","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE AGOSTO 2008 (CORRESPONDIENTE AL CENC)","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE AGOSTO 2008 (CORRESPONDIENTE AL CENC)","direct","institution","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1730-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1730-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1730-07}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE AGOSTO 2008 (CORRESPONDIENTE AL CENC)","SOL-SG-1730-07","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-09-12T00:00:00.000Z","SOL-SG-1730-07","ocds-0ud2q6-SOL-SG-1730-07","1062.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1062.62","SOL-SG-1730-07"
"2021-05-09T00:24:27.000Z","2008-09-12T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-12T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1730-08]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SOL-SG-1730-08-SOL-SG-1730-08","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE AGOSTO 2008 (CORRESPONDIENTE A CÓDIGO PBIP)","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE AGOSTO 2008 (CORRESPONDIENTE A CÓDIGO PBIP)","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1730-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1730-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1730-08}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE AGOSTO 2008 (CORRESPONDIENTE A CÓDIGO PBIP)","SOL-SG-1730-08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-09-12T00:00:00.000Z","SOL-SG-1730-08","ocds-0ud2q6-SOL-SG-1730-08","1469.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1469.84","SOL-SG-1730-08"
"2021-05-09T00:24:27.000Z","2008-06-10T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-10T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[RADIOMOVIL DIPSA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-954]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","SOL-SG-954-SOL-SG-954","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESP. AL MES DE MAYO/08 ASIGNADO A LA ENMV","[{id=pot-1620519810584}]","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESP. AL MES DE MAYO/08 ASIGNADO A LA ENMV","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-954","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-954-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-954}]","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESP. AL MES DE MAYO/08 ASIGNADO A LA ENMV","SOL-SG-954","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-13T00:00:00.000Z","SOL-SG-954","ocds-0ud2q6-SOL-SG-954","1120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1120","SOL-SG-954"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[RADIOMOVIL DIPSA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1030-2]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SOL-SG-1030-2-SOL-SG-1030-2","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR SERVICIOS DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE MAYO/08 OIC","[{id=pot-1620519810584}]","PAGO POR SERVICIOS DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE MAYO/08 OIC","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1030-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1030-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1030-2}]","PAGO POR SERVICIOS DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE MAYO/08 OIC","SOL-SG-1030-2","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-20T00:00:00.000Z","SOL-SG-1030-2","ocds-0ud2q6-SOL-SG-1030-2","1575.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1575.84","SOL-SG-1030-2"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE MAZATLÁN.","active","complete","[RADIOMOVIL DIPSA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1030-4]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE MAZATLÁN.","SOL-SG-1030-4-SOL-SG-1030-4","[contract]","escuela-nautica-mercante-de-mazatlan-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE MAYO/08 ENMT","[{id=pot-1620519810584}]","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE MAYO/08 ENMT","direct","institution","escuela-nautica-mercante-de-mazatlan-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE MAZATLÁN.","escuela-nautica-mercante-de-mazatlan-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1030-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1030-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1030-4}]","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE MAYO/08 ENMT","SOL-SG-1030-4","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-20T00:00:00.000Z","SOL-SG-1030-4","ocds-0ud2q6-SOL-SG-1030-4","1036.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1036.15","SOL-SG-1030-4"
"2021-05-09T00:24:27.000Z","2010-07-13T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[RADIOMOVIL DIPSA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-093]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-093-SG-093","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[radiomovil-dipsa-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVCIO DE BANDA ANCHA MOVIL NACIONAL","[{id=pot-1620519810584}]","SERVCIO DE BANDA ANCHA MOVIL NACIONAL","open","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-093}]","SERVCIO DE BANDA ANCHA MOVIL NACIONAL","SG-093","CENTRO NACIONAL DE METROLOGIA","2013-06-30T00:00:00.000Z","SG-093","ocds-0ud2q6-SG-093","23850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23850","SG-093"
"2021-05-09T00:24:27.000Z","2010-07-13T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[RADIOMOVIL DIPSA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-093/2010]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-093/2010-SG-093/2010","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[radiomovil-dipsa-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVCIO DE BANDA ANCHA MOVIL NACIONAL","[{id=pot-1620519810584}]","SERVCIO DE BANDA ANCHA MOVIL NACIONAL","open","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-093/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-093/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-093/2010}]","SERVCIO DE BANDA ANCHA MOVIL NACIONAL","SG-093/2010","CENTRO NACIONAL DE METROLOGIA","2013-06-30T00:00:00.000Z","SG-093/2010","ocds-0ud2q6-SG-093/2010","23850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23850","SG-093/2010"
"2021-05-09T00:24:27.000Z","2010-07-13T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[RADIOMOVIL DIPSA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-094]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-094-SG-094","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[radiomovil-dipsa-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVCIO DE TELEFONIA MOVIL CON TECNOLOGIA CELULAR Y ACCESO A LA RED EL QUE LLAMA PAGA","[{id=pot-1620519810584}]","SERVCIO DE TELEFONIA MOVIL CON TECNOLOGIA CELULAR Y ACCESO A LA RED EL QUE LLAMA PAGA","open","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-094}]","SERVCIO DE TELEFONIA MOVIL CON TECNOLOGIA CELULAR Y ACCESO A LA RED EL QUE LLAMA PAGA","SG-094","CENTRO NACIONAL DE METROLOGIA","2013-06-30T00:00:00.000Z","SG-094","ocds-0ud2q6-SG-094","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","SG-094"
"2021-05-09T00:24:27.000Z","2010-07-13T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[RADIOMOVIL DIPSA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-094/2010]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-094/2010-SG-094/2010","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[radiomovil-dipsa-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVCIO DE TELEFONIA MOVIL CON TECNOLOGIA CELULAR Y ACCESO A LA RED EL QUE LLAMA PAGA","[{id=pot-1620519810584}]","SERVCIO DE TELEFONIA MOVIL CON TECNOLOGIA CELULAR Y ACCESO A LA RED EL QUE LLAMA PAGA","open","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-094/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-094/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-094/2010}]","SERVCIO DE TELEFONIA MOVIL CON TECNOLOGIA CELULAR Y ACCESO A LA RED EL QUE LLAMA PAGA","SG-094/2010","CENTRO NACIONAL DE METROLOGIA","2013-06-30T00:00:00.000Z","SG-094/2010","ocds-0ud2q6-SG-094/2010","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","SG-094/2010"
"2021-05-09T00:24:27.000Z","2014-06-03T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[RADIOMOVIL DIPSA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-2014-129]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-2014-129-SG-2014-129","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[radiomovil-dipsa-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BANDA ANCHA","[{id=pot-1620519810584}]","SERVICIO DE BANDA ANCHA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-2014-129","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-2014-129-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-2014-129}]","SERVICIO DE BANDA ANCHA","SG-2014-129","CENTRO NACIONAL DE METROLOGIA","2014-12-31T00:00:00.000Z","SG-2014-129","ocds-0ud2q6-SG-2014-129","106279","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106279","SG-2014-129"
