"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122321]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122321-4200122321","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLAVOS DE KIRSCHNER DE 1.2 MM","[{id=pot-1620519810584}]","CLAVOS DE KIRSCHNER DE 1.2 MM","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122321","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122321-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122321}]","CLAVOS DE KIRSCHNER DE 1.2 MM","4200122321","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-30T00:00:00.000Z","4200122321","ocds-0ud2q6-4200122321","8987.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8987.5","4200122321"
"2021-05-09T00:24:27.000Z","2012-10-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124743]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124743-4200124743","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACA ESPECIAL EN T ANGULADA RECTO","[{id=pot-1620519810584}]","PLACA ESPECIAL EN T ANGULADA RECTO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124743","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124743-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124743}]","PLACA ESPECIAL EN T ANGULADA RECTO","4200124743","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-10-31T00:00:00.000Z","4200124743","ocds-0ud2q6-4200124743","1450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450","4200124743"
"2021-05-09T00:24:27.000Z","2012-11-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124774]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124774-4200124774","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINZA DE REDUCCION DENTADA","[{id=pot-1620519810584}]","PINZA DE REDUCCION DENTADA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124774","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124774-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124774}]","PINZA DE REDUCCION DENTADA","4200124774","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-08T00:00:00.000Z","4200124774","ocds-0ud2q6-4200124774","44791.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44791.5","4200124774"
"2021-05-09T00:24:27.000Z","2012-11-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124821]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124821-4200124821","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL PARA REGISTRO DEL TOCOCARDIOGRAFO","[{id=pot-1620519810584}]","PAPEL PARA REGISTRO DEL TOCOCARDIOGRAFO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124821","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124821-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124821}]","PAPEL PARA REGISTRO DEL TOCOCARDIOGRAFO","4200124821","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-14T00:00:00.000Z","4200124821","ocds-0ud2q6-4200124821","110810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110810","4200124821"
"2021-05-09T00:24:27.000Z","2012-11-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124824]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124824-4200124824","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNILLO DE ESPONJOSA DE ACERO INOXIDABL","[{id=pot-1620519810584}]","TORNILLO DE ESPONJOSA DE ACERO INOXIDABL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124824","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124824-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124824}]","TORNILLO DE ESPONJOSA DE ACERO INOXIDABL","4200124824","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-14T00:00:00.000Z","4200124824","ocds-0ud2q6-4200124824","8010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8010","4200124824"
"2021-05-09T00:24:27.000Z","2013-08-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127448]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127448-4200127448","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANCLAS PARA REPARACION D/MANGUITO ROTADOR","[{id=pot-1620519810584}]","ANCLAS PARA REPARACION D/MANGUITO ROTADOR","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127448","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127448-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127448}]","ANCLAS PARA REPARACION D/MANGUITO ROTADOR","4200127448","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-28T00:00:00.000Z","4200127448","ocds-0ud2q6-4200127448","9550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9550","4200127448"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126607]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126607-4200126607","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTESIS TOTAL MEDULAR CEMENTADA","[{id=pot-1620519810584}]","PROTESIS TOTAL MEDULAR CEMENTADA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126607","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126607-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126607}]","PROTESIS TOTAL MEDULAR CEMENTADA","4200126607","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-05-01T00:00:00.000Z","4200126607","ocds-0ud2q6-4200126607","31000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31000","4200126607"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111693&vv_provsino=0]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-041-09-4200111693","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prótesis","[{id=compranet3-1620530467436}]","Prótesis","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4200111693","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200111693-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111693&vv_provsino=0}]","Prótesis","4200111693","PETRÓLEOS MEXICANOS",,"18572027-041-09","ocds-0ud2q6-18572027-041-09","26040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26040","4200111693","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-05-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-19T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0055&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=42000118433&vv_provsino=0]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-055-11-42000118433","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prótesis","[{id=compranet3-1620530467436}]","Prótesis","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","42000118433","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42000118433-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0055&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=42000118433&vv_provsino=0}]","Prótesis","42000118433","PETRÓLEOS MEXICANOS",,"18572028-055-11","ocds-0ud2q6-18572028-055-11","67000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67000","42000118433","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-09-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-08T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0106&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200119908&vv_provsino=0]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-106-11-4200119908","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prótesis","[{id=compranet3-1620530467436}]","Prótesis","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4200119908","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200119908-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0106&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200119908&vv_provsino=0}]","Prótesis","4200119908","PETRÓLEOS MEXICANOS",,"18572028-106-11","ocds-0ud2q6-18572028-106-11","37450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37450","4200119908","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-11-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-22T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0153&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112002&vv_provsino=0]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","Hospital Regional de Villahermosa","18572014-153-09-4200112002","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTESIS TOTAL MODULAR CEMENTADA PARA CIRUGIA ARTICULAR DE RODILLA CON COMPONENTE FEMORAL DE CROMO-COBALTO-MOLIBDENO","[{id=compranet3-1620530467436}]","PROTESIS TOTAL MODULAR CEMENTADA PARA CIRUGIA ARTICULAR DE RODILLA CON COMPONENTE FEMORAL DE CROMO-COBALTO-MOLIBDENO","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200112002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0153&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112002&vv_provsino=0}]","PROTESIS TOTAL MODULAR CEMENTADA PARA CIRUGIA ARTICULAR DE RODILLA CON COMPONENTE FEMORAL DE CROMO-COBALTO-MOLIBDENO","4200112002","PETRÓLEOS MEXICANOS",,"18572014-153-09","ocds-0ud2q6-18572014-153-09","147500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147500","4200112002","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Regional de Villahermosa","18572014","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-11T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0162&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111993&vv_provsino=0]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","Hospital Regional de Villahermosa","18572014-162-09-4200111993","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACA DE ACERO INOXIDABLE QUIRURGICA DE RECONSTRUCCION PARA REDUCCION DE FACTURA DE 3.5 CON 8 ORIFICIOS","[{id=compranet3-1620530467436}]","PLACA DE ACERO INOXIDABLE QUIRURGICA DE RECONSTRUCCION PARA REDUCCION DE FACTURA DE 3.5 CON 8 ORIFICIOS","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200111993","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200111993-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0162&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111993&vv_provsino=0}]","PLACA DE ACERO INOXIDABLE QUIRURGICA DE RECONSTRUCCION PARA REDUCCION DE FACTURA DE 3.5 CON 8 ORIFICIOS","4200111993","PETRÓLEOS MEXICANOS",,"18572014-162-09","ocds-0ud2q6-18572014-162-09","48191","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48191","4200111993","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Regional de Villahermosa","18572014","MX-CPA","[Adquisiciones]"
