"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","parties.buyer.address.region","tender.additionalProcurementCategories","tender.procurementMethodRationale"
"2019-01-24T01:17:00.000Z","2016-02-11T02:00:00.000Z","2016-03-11T00:00:00.000Z","2016-03-11T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","Departamenro de Adquisiciones","ISSSTE","active","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798032]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamenro de Adquisiciones","LA-019GYN015-E12-2016-1025746","[contractTermination]","departamenro-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Israel Hernández López","2016-03-04T11:00:00.000Z","israel-hernandez-lopez","contract","Departamenro de Adquisiciones","unidad-compradora","OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","[{id=compranet-1620524637144}]","051GYN015","false","Expirado","OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","open","institution","departamenro-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamenro de Adquisiciones","departamenro-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1025746","MX-CPA","MXN",,"[{datePublished=2016-03-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798032}]","OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","1025746",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-30T00:00:00.000Z","997083","ocds-0ud2q6-LA-019GYN015-E12-2016","false","[{}]","01. Licitación Pública LAASSP","1.38134064E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.38134064E7","1025746","true","true",,,,,,
"2022-01-06T16:48:39.000Z",,"2021-05-01T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-01T00:00:00.000Z","México","Delegación Estatal Hidalgo, Departamento de Recursos Materiales y Obras","ISSSTE",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIO","[]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Delegación Estatal Hidalgo, Departamento de Recursos Materiales y Obras","AA-051GYN061-E109-2021-2529314","[contractTermination]","delegacion-estatal-hidalgo-departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Raúl Sánchez Rodríguez","2021-05-01T00:00:00.000Z","raul-sanchez-rodriguez","contract","Delegación Estatal Hidalgo, Departamento de Recursos Materiales y Obras","unidad-compradora","OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIO","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","051GYN061","false","Expirado","OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIO","direct","institution","delegacion-estatal-hidalgo-departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Estatal Hidalgo, Departamento de Recursos Materiales y Obras","delegacion-estatal-hidalgo-departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2529314","MX-CPA","MXN","OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIO","[]","OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","2529314","No se utilizó el Contrato Marco","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2021-12-31T00:00:00.000Z","2288869","ocds-0ud2q6-AA-051GYN061-E109-2021","false","[{}]","05. Adjudicación Directa LAASSP","1.366603664E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.366603664E7","2529314",,,,,,,,"Art. 41 fr. III"
"2019-01-24T01:17:46.000Z","2014-01-29T22:18:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-19T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358603]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N3-2014-681514","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2014-02-06T14:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","GASES","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","GASES","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","681514","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358603}]","GASES","681514",,"Mixta","Comisión Federal de Electricidad","2014-12-22T00:00:00.000Z","541421","ocds-0ud2q6-AA-018TOQ764-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1.339298514E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.339298514E7","681514",,"true",,,,,,
"2021-05-09T03:21:07.000Z",,"2010-03-10T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche",,"active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228603&p_CveDep=18575&p_CveUni=107&p_NumeroLc=055&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-055-08-428228603","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicion de oxigeno industrial y nitrogeno, mediante pedido abierto.","[{id=compranet3-1620530467436}]","18575107",,,"Adquisicion de oxigeno industrial y nitrogeno, mediante pedido abierto.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228603","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228603&p_CveDep=18575&p_CveUni=107&p_NumeroLc=055&p_AnioLc=2008&ConSin=1}]","Adquisicion de oxigeno industrial y nitrogeno, mediante pedido abierto.","428228603",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575107-055-08","ocds-0ud2q6-18575107-055-08",,,,"13320000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13320000","428228603",,,,,,,,
"2019-11-08T17:40:02.000Z","2011-10-31T18:45:00.000Z",,,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-31T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56222]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","LA-019GYR022-N130-2011-158748","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro","2011-11-18T10:00:00.000Z","eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","LA-019GYR022-N130-2011 OXIGENO HOSPITALARO","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","LA-019GYR022-N130-2011 OXIGENO HOSPITALARO","open","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","158748","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56222}]","LA-019GYR022-N130-2011","158748",,"Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","91065","ocds-0ud2q6-LA-019GYR022-N130-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.316385257E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.316385257E7","158748",,"true",,,,,,
"2019-01-24T01:17:24.000Z",,"2015-02-01T00:00:00.000Z",,"Instituto Nacional de Salud Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Departamento de Abastecimiento","INSP",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522140]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","SA-012NDY002-N49-2015-698408","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","Miguel Cabrera Ocampo",,"miguel-cabrera-ocampo","contract","Departamento de Abastecimiento","unidad-compradora","F 005-15","[{id=compranet-1620524637144}]","012NDY002","true","Expirado","F 005-15","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","698408","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522140}]","NITROGENO LIQUIDO 2015-2017","698408",,"Presencial","Instituto Nacional de Salud Pública","2018-03-31T00:00:00.000Z","771887","ocds-0ud2q6-SA-012NDY002-N49-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","13084800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INSP","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","instituto-nacional-de-salud-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13084800","698408","true","true",,,,,,
"2021-05-09T00:24:27.000Z",,"2015-01-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS",,"active","complete","[PRAXAIR MEXICO S. DE R.L. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=F005-15, http://www.insp.mx/transparencia/XVII/2015/F005-15.pdf]","[{roles=supplier, name=PRAXAIR MEXICO S. DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","F005-15-F005-15","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[praxair-mexico-s-de-rl-de-cv]",,"instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","NITROGENO LIQUIDO","[{id=pot-1620519810584}]",,,,"NITROGENO LIQUIDO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","F005-15",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-F005-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=F005-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-F005-15-2, url=http://www.insp.mx/transparencia/XVII/2015/F005-15.pdf}]","NITROGENO LIQUIDO","F005-15",,,"INSTITUTO NACIONAL DE SALUD PUBLICA","2017-12-31T00:00:00.000Z","F005-15","ocds-0ud2q6-F005-15",,,,"13084800",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PRAXAIR MEXICO S. DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-nacional-de-salud-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13084800","F005-15",,,,,,,,
"2021-05-09T00:24:27.000Z",,"2014-01-17T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-17T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE",,"active","complete","[PRAXAIR MEXICO S. DE R.L. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/007/2014]","[{roles=supplier, name=PRAXAIR MEXICO S. DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]",,"MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/LPN/007/2014-DRP/LPN/007/2014","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA PARA DIVERSAS UNIDADES.","[{id=pot-1620519810584}]",,,,"ADQUISICION DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA PARA DIVERSAS UNIDADES.","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPN/007/2014",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/LPN/007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/007/2014}]","ADQUISICION DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA PARA DIVERSAS UNIDADES.","DRP/LPN/007/2014",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DRP/LPN/007/2014","ocds-0ud2q6-DRP/LPN/007/2014",,,,"12961290",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PRAXAIR MEXICO S. DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12961290","DRP/LPN/007/2014","true",,,,,,,
"2019-01-24T01:17:00.000Z","2016-01-12T09:40:00.000Z","2016-02-05T00:00:00.000Z","2016-02-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-02-05T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","IMSS","active","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778823]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","LA-019GYR029-E3-2016-1078222","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JUAN GUILLERMO CASILLAS BOVIO","2016-01-27T12:00:00.000Z","juan-guillermo-casillas-bovio","contract","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","unidad-compradora","CONTRATO S160007 CONTRATACION DEL SUM. DE OXIGENO MEDICINAL HOSPITALARIO Y GASES MEDICINALES","[{id=compranet-1620524637144}]","050GYR029","false","Expirado","CONTRATO S160007 CONTRATACION DEL SUM. DE OXIGENO MEDICINAL HOSPITALARIO Y GASES MEDICINALES","open","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","1078222","MX-CPA","MXN",,"[{datePublished=2016-02-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778823}]","CONTRATACION DEL SUM. DE OXIGENO MEDICINAL HOSPITALARIO Y GASES MEDICINALES","1078222",,"Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","976613","ocds-0ud2q6-LA-019GYR029-E3-2016","false","[{}]","01. Licitación Pública LAASSP","12956327","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12956327","1078222",,"true",,,,,,
"2021-05-09T03:21:07.000Z",,"2012-02-01T00:00:00.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-02-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato",,"active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S150048&p_CveDep=00641&p_CveUni=222&p_NumeroLc=051&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-051-10-S150048","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","OXIGENO MEDICINAL","[{id=compranet3-1620530467436}]","641222",,,"OXIGENO MEDICINAL","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","S150048","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S150048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S150048&p_CveDep=00641&p_CveUni=222&p_NumeroLc=051&p_AnioLc=2010&ConSin=1}]","OXIGENO MEDICINAL","S150048",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641222-051-10","ocds-0ud2q6-00641222-051-10",,,,"1.274844482E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.274844482E7","S150048",,,,,,,,
