"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-17T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[PET FOODS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C018/2016]","[{roles=supplier, name=PET FOODS S.A. DE C.V., details={type=company}, id=pet-foods-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C018/2016-SEGOB/PF/SG/CSG/DGRM/C018/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[pet-foods-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ALIMENTO PARA EJEMPLARES CANINOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE ALIMENTO PARA EJEMPLARES CANINOS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C018/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C018/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C018/2016}]","ADQUISICIÓN DE ALIMENTO PARA EJEMPLARES CANINOS","SEGOB/PF/SG/CSG/DGRM/C018/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C018/2016","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C018/2016","3509121.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PET FOODS S.A. DE C.V., id=pet-foods-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3509121.8","SEGOB/PF/SG/CSG/DGRM/C018/2016",
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C019/2015]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C019/2015-SEGOB/PF/SG/CSG/DGRM/C019/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[electropura-s-de-rl-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA EMBOTELLADA DE 20 LITROS PARA CONSUMO HUMANO PARA LA SECRETARIA DE GOBERNACION Y SUS ORGANOS ADMINISTRATIVOS DESCONCENTRADOS DE PREVENCION Y READAPTACION SOCIAL INSTITUTO NACIONAL DE MIGRACION POLICIA FEDERAL SERVICIO DE PROTECCION FEDERAL Y EL SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA PARA EL EJERCICIO FISCAL 2015","[{id=pot-1620519810584}]","SUMINISTRO DE AGUA PURIFICADA EMBOTELLADA DE 20 LITROS PARA CONSUMO HUMANO PARA LA SECRETARIA DE GOBERNACION Y SUS ORGANOS ADMINISTRATIVOS DESCONCENTRADOS DE PREVENCION Y READAPTACION SOCIAL INSTITUTO NACIONAL DE MIGRACION POLICIA FEDERAL SERVICIO DE PROTECCION FEDERAL Y EL SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA PARA EL EJERCICIO FISCAL 2015","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C019/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C019/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C019/2015}]","SUMINISTRO DE AGUA PURIFICADA EMBOTELLADA DE 20 LITROS PARA CONSUMO HUMANO PARA LA SECRETARIA DE GOBERNACION Y SUS ORGANOS ADMINISTRATIVOS DESCONCENTRADOS DE PREVENCION Y READAPTACION SOCIAL INSTITUTO NACIONAL DE MIGRACION POLICIA FEDERAL SERVICIO DE PROTECCION FEDERAL Y EL SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA PARA EL EJERCICIO FISCAL 2015","SEGOB/PF/SG/CSG/DGRM/C019/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C019/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C019/2015","5936346","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5936346","SEGOB/PF/SG/CSG/DGRM/C019/2015","true"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[PROMEX EXTINTORES S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C019/2016]","[{roles=supplier, name=PROMEX EXTINTORES S.A. DE C.V, details={type=company}, id=promex-extintores-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C019/2016-SEGOB/PF/SG/CSG/DGRM/C019/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[promex-extintores-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS DIFERENTES SISTEMAS DE DETECCIÓN Y EXTINCION DE INCENDIOS INSTALADOS EN LOS INMUEBLES EN USO Y POSESION DE LA POLICIA FEDERAL (PARTIDA 2)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS DIFERENTES SISTEMAS DE DETECCIÓN Y EXTINCION DE INCENDIOS INSTALADOS EN LOS INMUEBLES EN USO Y POSESION DE LA POLICIA FEDERAL (PARTIDA 2)","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C019/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C019/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C019/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS DIFERENTES SISTEMAS DE DETECCIÓN Y EXTINCION DE INCENDIOS INSTALADOS EN LOS INMUEBLES EN USO Y POSESION DE LA POLICIA FEDERAL (PARTIDA 2)","SEGOB/PF/SG/CSG/DGRM/C019/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C019/2016","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C019/2016","7590000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEX EXTINTORES S.A. DE C.V, id=promex-extintores-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7590000","SEGOB/PF/SG/CSG/DGRM/C019/2016",
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[DISTRIBUCIONES Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C020/2014]","[{roles=supplier, name=DISTRIBUCIONES Y PROYECTOS S.A. DE C.V., details={type=company}, id=distribuciones-y-proyectos-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C020/2014-SEGOB/PF/SG/CSG/DGRM/C020/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[distribuciones-y-proyectos-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN PARA SEGURIDAD PÚBLICA Y NACIONAL PARA LA DIVISIÓN DE FUERZAS FEDERALES DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN PARA SEGURIDAD PÚBLICA Y NACIONAL PARA LA DIVISIÓN DE FUERZAS FEDERALES DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C020/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C020/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C020/2014}]","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN PARA SEGURIDAD PÚBLICA Y NACIONAL PARA LA DIVISIÓN DE FUERZAS FEDERALES DE LA POLICÍA FEDERAL","SEGOB/PF/SG/CSG/DGRM/C020/2014","POLICÍA FEDERAL","2014-05-30T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C020/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C020/2014","1.908728496E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES Y PROYECTOS S.A. DE C.V., id=distribuciones-y-proyectos-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.908728496E8","SEGOB/PF/SG/CSG/DGRM/C020/2014",
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C020/2015]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C020/2015-SEGOB/PF/SG/CSG/DGRM/C020/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[viajes-premier-sa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL MÍNIMO 128560000.00 MÁXIMO 321400000.00","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL MÍNIMO 128560000.00 MÁXIMO 321400000.00","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C020/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C020/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C020/2015}]","SERVICIO DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL MÍNIMO 128560000.00 MÁXIMO 321400000.00","SEGOB/PF/SG/CSG/DGRM/C020/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C020/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C020/2015","128560000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128560000","SEGOB/PF/SG/CSG/DGRM/C020/2015",
"2021-05-09T00:24:27.000Z","2015-07-08T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[PPO INTELIGENCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C020/2016]","[{roles=supplier, name=PPO INTELIGENCIA S.A. DE C.V., details={type=company}, id=ppo-inteligencia-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C020/2016-SEGOB/PF/SG/CSG/DGRM/C020/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[ppo-inteligencia-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CHALECOS Y PLACAS BALÍSTICAS PARA ELEMENTOS QUE EJECUTAN FUNCIONES EN MATERIA DE SEGURIDAD PÚBLICA EN LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE CHALECOS Y PLACAS BALÍSTICAS PARA ELEMENTOS QUE EJECUTAN FUNCIONES EN MATERIA DE SEGURIDAD PÚBLICA EN LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C020/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C020/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C020/2016}]","ADQUISICIÓN DE CHALECOS Y PLACAS BALÍSTICAS PARA ELEMENTOS QUE EJECUTAN FUNCIONES EN MATERIA DE SEGURIDAD PÚBLICA EN LA POLICÍA FEDERAL","SEGOB/PF/SG/CSG/DGRM/C020/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C020/2016","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C020/2016","249992702","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PPO INTELIGENCIA S.A. DE C.V., id=ppo-inteligencia-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249992702","SEGOB/PF/SG/CSG/DGRM/C020/2016",
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[INDA PRODUCTOS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C021-A/2015]","[{roles=supplier, name=INDA PRODUCTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=inda-productos-y-servicios-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C021-A/2015-SEGOB/PF/SG/CSG/DGRM/C021-A/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[inda-productos-y-servicios-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN Y DESARROLLO DE ACTOS EN LOS QUE PARTICIPEN LOS INTEGRANTES DE LA POLICÍA FEDERAL MÍNIMO 41302140.00 MÁXIMO 57823000.00","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN Y DESARROLLO DE ACTOS EN LOS QUE PARTICIPEN LOS INTEGRANTES DE LA POLICÍA FEDERAL MÍNIMO 41302140.00 MÁXIMO 57823000.00","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C021-A/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C021-A/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C021-A/2015}]","SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN Y DESARROLLO DE ACTOS EN LOS QUE PARTICIPEN LOS INTEGRANTES DE LA POLICÍA FEDERAL MÍNIMO 41302140.00 MÁXIMO 57823000.00","SEGOB/PF/SG/CSG/DGRM/C021-A/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C021-A/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C021-A/2015","41302140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDA PRODUCTOS Y SERVICIOS S.A. DE C.V., id=inda-productos-y-servicios-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41302140","SEGOB/PF/SG/CSG/DGRM/C021-A/2015",
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[KOL TOV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C021-A/2016]","[{roles=supplier, name=KOL TOV S.A. DE C.V., details={type=company}, id=kol-tov-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C021-A/2016-SEGOB/PF/SG/CSG/DGRM/C021-A/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[kol-tov-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSPEDAJE ALIMENTACIÓN Y APOYO LOGISTICO EN EL DESPLIEGUE TACTICO OPERATIVO DE LA POLICIA FEDERAL EN LA REPUBLICA MEXICANA","[{id=pot-1620519810584}]","SERVICIO DE HOSPEDAJE ALIMENTACIÓN Y APOYO LOGISTICO EN EL DESPLIEGUE TACTICO OPERATIVO DE LA POLICIA FEDERAL EN LA REPUBLICA MEXICANA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C021-A/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C021-A/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C021-A/2016}]","SERVICIO DE HOSPEDAJE ALIMENTACIÓN Y APOYO LOGISTICO EN EL DESPLIEGUE TACTICO OPERATIVO DE LA POLICIA FEDERAL EN LA REPUBLICA MEXICANA","SEGOB/PF/SG/CSG/DGRM/C021-A/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C021-A/2016","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C021-A/2016","2700000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KOL TOV S.A. DE C.V., id=kol-tov-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2700000000","SEGOB/PF/SG/CSG/DGRM/C021-A/2016",
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[INDAPRODUCTOS Y SERVICIOS S.A. DE.C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C021-B/2016]","[{roles=supplier, name=INDAPRODUCTOS Y SERVICIOS S.A. DE.C.V., details={type=company}, id=indaproductos-y-servicios-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C021-B/2016-SEGOB/PF/SG/CSG/DGRM/C021-B/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[indaproductos-y-servicios-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN Y DESARROLLO DE ACTOS EN LOS QUE PARTICIPEN LOS INTEGRANTES DE LA POLICIA FEDERAL","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN Y DESARROLLO DE ACTOS EN LOS QUE PARTICIPEN LOS INTEGRANTES DE LA POLICIA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C021-B/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C021-B/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C021-B/2016}]","SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN Y DESARROLLO DE ACTOS EN LOS QUE PARTICIPEN LOS INTEGRANTES DE LA POLICIA FEDERAL","SEGOB/PF/SG/CSG/DGRM/C021-B/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C021-B/2016","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C021-B/2016","70000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDAPRODUCTOS Y SERVICIOS S.A. DE.C.V., id=indaproductos-y-servicios-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000000","SEGOB/PF/SG/CSG/DGRM/C021-B/2016",
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-09T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ABASTECEDORA MAYORISTA DE EQUIPO DE EMERGENCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C021-C/2016]","[{roles=supplier, name=ABASTECEDORA MAYORISTA DE EQUIPO DE EMERGENCIA S.A. DE C.V., details={type=company}, id=abastecedora-mayorista-de-equipo-de-emergencia-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C021-C/2016-SEGOB/PF/SG/CSG/DGRM/C021-C/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[abastecedora-mayorista-de-equipo-de-emergencia-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAMBIO DE IMAGEN INSTITUCIONAL PARA TODO EL PARQUE VEHICULAR DE POLICIA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE CAMBIO DE IMAGEN INSTITUCIONAL PARA TODO EL PARQUE VEHICULAR DE POLICIA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C021-C/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C021-C/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C021-C/2016}]","SERVICIO DE CAMBIO DE IMAGEN INSTITUCIONAL PARA TODO EL PARQUE VEHICULAR DE POLICIA FEDERAL","SEGOB/PF/SG/CSG/DGRM/C021-C/2016","POLICÍA FEDERAL","2016-06-21T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C021-C/2016","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C021-C/2016","5500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA MAYORISTA DE EQUIPO DE EMERGENCIA S.A. DE C.V., id=abastecedora-mayorista-de-equipo-de-emergencia-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5500000","SEGOB/PF/SG/CSG/DGRM/C021-C/2016",
