"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JUMBOCEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-032/06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JUMBOCEL SA DE CV, details={type=company}, id=jumbocel-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-004-06-ESSA-GAA-032/06","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[jumbocel-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Empaque","[{id=compranet3-1620530467436}]","10101001","Material de Empaque","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-032/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-032/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-032/06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Material de Empaque","ESSA-GAA-032/06","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-004-06","ocds-0ud2q6-10101001-004-06","4639161.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUMBOCEL SA DE CV, id=jumbocel-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4639161.26","ESSA-GAA-032/06",
"2021-05-09T03:21:07.000Z","2011-09-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-09-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COLTON CRANE COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005205&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COLTON CRANE COMPANY, details={type=company}, id=colton-crane-company}]","Internacional","MXN","Departamento de Adquisiciones","10101001-017-10-4500005205","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[colton-crane-company]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Equipo Caterpillar","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Equipo Caterpillar","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500005205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005205&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Adquisicion de Equipo Caterpillar","4500005205","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-017-10","ocds-0ud2q6-10101001-017-10","4588107.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLTON CRANE COMPANY, id=colton-crane-company}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4588107.45","4500005205",
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INZUNZA VALDEZ ROSA MARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA-ESSA-043/04&p_CveDep=10101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INZUNZA VALDEZ ROSA MARIA, details={type=person}, id=inzunza-valdez-rosa-maria}]","Nacional","MXN","Departamento de Adquisiciones","10101001-008-04-GAA-ESSA-043/04","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[inzunza-valdez-rosa-maria]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Ferreteria y Material para Construcción","[{id=compranet3-1620530467436}]","10101001","Ferreteria y Material para Construcción","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","GAA-ESSA-043/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAA-ESSA-043/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA-ESSA-043/04&p_CveDep=10101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Ferreteria y Material para Construcción","GAA-ESSA-043/04","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-008-04","ocds-0ud2q6-10101001-008-04","4536001.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INZUNZA VALDEZ ROSA MARIA, id=inzunza-valdez-rosa-maria}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4536001.68","GAA-ESSA-043/04",
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRESSURE PRODUCTS INDUSTRIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ESSA-GAA-033/06&vv_provsino=0]","[{roles=supplier, name=PRESSURE PRODUCTS INDUSTRIES INC., details={type=company}, id=pressure-products-industries-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-032-06-ESSA-GAA-033/06","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[pressure-products-industries-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","10101001","Aceite lubricante","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-033/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-033/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ESSA-GAA-033/06&vv_provsino=0}]","Aceite lubricante","ESSA-GAA-033/06","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-032-06","ocds-0ud2q6-10101001-032-06","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESSURE PRODUCTS INDUSTRIES INC., id=pressure-products-industries-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","ESSA-GAA-033/06",
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-005-10D&p_CveDep=10101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","10101001-005-10-10101001-005-10D","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metlife-mexico-sa]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=compranet3-1620530467436}]","10101001","Polizas de Seguros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-005-10D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-005-10D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-005-10D&p_CveDep=10101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Polizas de Seguros","10101001-005-10D","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-005-10","ocds-0ud2q6-10101001-005-10","4326088.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4326088.96","10101001-005-10D",
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HAWTHORNE DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-055/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HAWTHORNE DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hawthorne-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-008-08-ESSA-GAA-055/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[hawthorne-de-mexico-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Equipo Caterpillar","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Equipo Caterpillar","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-055/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-055/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-055/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Adquisicion de Equipo Caterpillar","ESSA-GAA-055/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-008-08","ocds-0ud2q6-10101001-008-08","4192364.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAWTHORNE DE MEXICO, S. DE R.L. DE C.V., id=hawthorne-de-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4192364.09","ESSA-GAA-055/08",
"2021-05-09T03:21:07.000Z","2005-02-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-02-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HAWTHORNE DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-040/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HAWTHORNE DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hawthorne-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-010-05-ESSA-GAA-040/05","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[hawthorne-de-mexico-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo y Refacciones Caterpillar","[{id=compranet3-1620530467436}]","10101001","Equipo y Refacciones Caterpillar","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-040/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-040/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-040/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Equipo y Refacciones Caterpillar","ESSA-GAA-040/05","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-010-05","ocds-0ud2q6-10101001-010-05","4013070.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAWTHORNE DE MEXICO, S. DE R.L. DE C.V., id=hawthorne-de-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4013070.75","ESSA-GAA-040/05",
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[KAMAN INDUSTRIAL TECHNOLOGIES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-047/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=KAMAN INDUSTRIAL TECHNOLOGIES, details={type=company}, id=kaman-industrial-technologies}]","Internacional","MXN","Departamento de Adquisiciones","10101001-015-05-ESSA-GAA-047/05","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[kaman-industrial-technologies]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Banda Transportadora, Rodillos, Baleros y hule Armorite","[{id=compranet3-1620530467436}]","10101001","Banda Transportadora, Rodillos, Baleros y hule Armorite","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-047/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-047/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-047/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Banda Transportadora, Rodillos, Baleros y hule Armorite","ESSA-GAA-047/05","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-015-05","ocds-0ud2q6-10101001-015-05","3945516.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KAMAN INDUSTRIAL TECHNOLOGIES, id=kaman-industrial-technologies}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3945516.81","ESSA-GAA-047/05",
"2021-05-09T03:21:07.000Z","2009-05-30T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-05-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTOS DE HERMOSILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ESSA-GAA-055/09&vv_provsino=0]","[{roles=supplier, name=AUTOS DE HERMOSILLO, S.A. DE C.V., details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-027-09-ESSA-GAA-055/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[autos-de-hermosillo-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Ford Club Wagon E 350 para 15 pasajeros V8 CAT M8G modelo 2009.","[{id=compranet3-1620530467436}]","10101001","Ford Club Wagon E 350 para 15 pasajeros V8 CAT M8G modelo 2009.","limited","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-055/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-055/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ESSA-GAA-055/09&vv_provsino=0}]","Ford Club Wagon E 350 para 15 pasajeros V8 CAT M8G modelo 2009.","ESSA-GAA-055/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-027-09","ocds-0ud2q6-10101001-027-09","3882619.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS DE HERMOSILLO, S.A. DE C.V., id=autos-de-hermosillo-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3882619.47","ESSA-GAA-055/09",
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-036/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","Internacional","MXN","Departamento de Adquisiciones","10101001-009-08-ESSA-GAA-036/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Llantas para equipo Pesado y Liviano","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Llantas para equipo Pesado y Liviano","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-036/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-036/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-036/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Adquisicion de Llantas para equipo Pesado y Liviano","ESSA-GAA-036/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-009-08","ocds-0ud2q6-10101001-009-08","3876953.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3876953.86","ESSA-GAA-036/08",
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COAST INDUSTRIAL PRODUCTS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-074/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS, INC., details={type=company}, id=coast-industrial-products-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-022-09-ESSA-GAA-074/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipos y Herramientas","[{id=compranet3-1620530467436}]","10101001","Equipos y Herramientas","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-074/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-074/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-074/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Equipos y Herramientas","ESSA-GAA-074/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-022-09","ocds-0ud2q6-10101001-022-09","3868323.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COAST INDUSTRIAL PRODUCTS, INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3868323.94","ESSA-GAA-074/09",
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VEHICULOS AUTOMOTRICES DE LA PAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-017/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VEHICULOS AUTOMOTRICES DE LA PAZ, S.A. DE C.V., details={type=company}, id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-002-08-ESSA-GAA-017/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[vehiculos-automotrices-de-la-paz-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Mantenimiento y abastecimiento de Refacciones de la marca Nissan","[{id=compranet3-1620530467436}]","10101001","Mantenimiento y abastecimiento de Refacciones de la marca Nissan","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-017/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-017/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-017/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Mantenimiento y abastecimiento de Refacciones de la marca Nissan","ESSA-GAA-017/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-002-08","ocds-0ud2q6-10101001-002-08","3709500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHICULOS AUTOMOTRICES DE LA PAZ, S.A. DE C.V., id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3709500","ESSA-GAA-017/08",
