"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-11-12T11:44:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[GVICOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740627]","[{address={countryName=México}, roles=supplier, name=GVICOA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvicoa-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I40-2015-980172","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[gvicoa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-11-23T13:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","980172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740627}]","Estado de México","44101001-005-15 INSTRUMENTAL MÉDICO Y DE LABORATORIO","980172","true","Mixta","Secretaría de Salud","2016-11-25T00:00:00.000Z","943352","ocds-0ud2q6-LA-915003994-I40-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","12157210","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GVICOA, S.A. DE C.V., id=gvicoa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12157210","980172"
"2019-01-24T01:17:24.000Z","2015-11-12T11:44:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[GVICOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740627]","[{address={countryName=México}, roles=supplier, name=GVICOA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvicoa-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I40-2015-1164491","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[gvicoa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-11-23T13:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERSONAS CON DISCAPACIDAD VISUAL","[{id=compranet-1620524637144}]","915003994","false","Expirado","INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERSONAS CON DISCAPACIDAD VISUAL","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1164491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740627}]","Estado de México","44101001-005-15 INSTRUMENTAL MÉDICO Y DE LABORATORIO","1164491","true","Mixta","Secretaría de Salud","2016-11-25T00:00:00.000Z","943352","ocds-0ud2q6-LA-915003994-I40-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","12157210","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GVICOA SA DE CV, id=gvicoa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12157210","1164491"
"2019-01-24T01:17:24.000Z","2015-11-12T11:44:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[GVICOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740627]","[{address={countryName=México}, roles=supplier, name=GVICOA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvicoa-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I40-2015-1161151","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[gvicoa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-11-23T13:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERSONAS CON DISCAPACIDAD VISUAL","[{id=compranet-1620524637144}]","915003994","false","Expirado","INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERSONAS CON DISCAPACIDAD VISUAL","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1161151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740627}]","Estado de México","44101001-005-15 INSTRUMENTAL MÉDICO Y DE LABORATORIO","1161151","true","Mixta","Secretaría de Salud","2016-11-25T00:00:00.000Z","943352","ocds-0ud2q6-LA-915003994-I40-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","12157210","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GVICOA SA DE CV, id=gvicoa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12157210","1161151"
"2019-11-08T17:40:02.000Z","2012-03-30T10:32:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-19T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100871]","[{address={countryName=México}, roles=supplier, name=INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industriales-unidos-en-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N26-2012-232932","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[industriales-unidos-en-mantenimiento-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-04-17T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CASA DE MAQUINAS PARA 15 UNIDADES HOSPITALARIAS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CASA DE MAQUINAS PARA 15 UNIDADES HOSPITALARIAS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","232932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100871}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CASA DE M","232932","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","165087","ocds-0ud2q6-EA-915003994-N26-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","11959702","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV, id=industriales-unidos-en-mantenimiento-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11959702","232932"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[GRUPO EOLICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=GRUPO EOLICA SA DE CV, scheme=RUPC, id=22171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EOLICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-eolica-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","LA-915003994-I77-2012-243844","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-eolica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","243844","MX-CPA","MXN","[]","Estado de México","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","243844","true",,"Secretaría de Salud","2013-01-02T00:00:00.000Z","297939","ocds-0ud2q6-LA-915003994-I77-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1.127844827E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO EOLICA SA DE CV, id=grupo-eolica-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.127844827E7","243844"
"2019-11-08T17:40:02.000Z","2012-11-09T09:02:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[ESPECIALISTAS DE EQUIPO MEDICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190379]","[{identifier={legalName=ESPECIALISTAS DE EQUIPO MEDICO, scheme=RUPC, id=23991, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS DE EQUIPO MEDICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-de-equipo-medico}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N118-2012-266660","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[especialistas-de-equipo-medico]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-11-21T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","266660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190379}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO PARA EL HOSPITAL GENERAL ECATEPEC ¿LAS AMÉRICAS¿ Y","266660","true","Presencial","Secretaría de Salud","2013-11-26T00:00:00.000Z","298838","ocds-0ud2q6-EA-915003994-N118-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.112068965E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ESPECIALISTAS DE EQUIPO MEDICO, id=especialistas-de-equipo-medico}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.112068965E7","266660"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[MD COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MD COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=md-comercializadora-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","LA-915003994-N90-2012-244706","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[md-comercializadora-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","COMPLEMENTOS Y ACCESORIOS PARA EQUIPO MÉDICO (EQUIPO ELECTRICO Y ELECTRONICO DE OFICINA)","[{id=compranet-1620524637144}]","915003994","false","Expirado","COMPLEMENTOS Y ACCESORIOS PARA EQUIPO MÉDICO (EQUIPO ELECTRICO Y ELECTRONICO DE OFICINA)","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","244706","MX-CPA","MXN","[]","Estado de México","COMPLEMENTOS Y ACCESORIOS PARA EQUIPO MÉDICO (EQUIPO ELECTRICO Y ELECTRONICO DE","244706","true",,"Secretaría de Salud","2012-10-17T00:00:00.000Z","298649","ocds-0ud2q6-LA-915003994-N90-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.068080594E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MD COMERCIALIZADORA SA DE CV, id=md-comercializadora-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.068080594E7","244706"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[MD COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MD COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=md-comercializadora-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","LA-915003994-I121-2012-252447","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[md-comercializadora-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","COMPLEMENTOS Y ACCESORIOS PARA EQUIPO MÉDICO (EQUIPO ELECTRICO Y ELECTRONICO DE OFICINA)","[{id=compranet-1620524637144}]","915003994","false","Expirado","COMPLEMENTOS Y ACCESORIOS PARA EQUIPO MÉDICO (EQUIPO ELECTRICO Y ELECTRONICO DE OFICINA)","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","252447","MX-CPA","MXN","[]","Estado de México","COMPLEMENTOS Y ACCESORIOS PARA EQUIPO MÉDICO (EQUIPO ELECTRICO Y ELECTRONICO )","252447","true",,"Secretaría de Salud","2012-10-17T00:00:00.000Z","304780","ocds-0ud2q6-LA-915003994-I121-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1.068080594E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MD COMERCIALIZADORA SA DE CV, id=md-comercializadora-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.068080594E7","252447"
"2019-01-24T01:17:24.000Z","2015-12-03T10:43:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[INTEGRACIÓN TECNOLOGICA HOSPITALARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756330]","[{address={countryName=México}, roles=supplier, name=INTEGRACIÓN TECNOLOGICA HOSPITALARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=integracion-tecnologica-hospitalaria-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I52-2015-1045066","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[integracion-tecnologica-hospitalaria-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-12-15T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MEDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1045066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756330}]","Estado de México","44101001-008-15 EQUIPO MEDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERS","1045066","true","Mixta","Secretaría de Salud","2016-12-16T00:00:00.000Z","958078","ocds-0ud2q6-LA-915003994-I52-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","10679961","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INTEGRACION TECNOLOGICA HOSPITALARIA S.A. DE C.V., id=integracion-tecnologica-hospitalaria-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10679961","1045066"
"2019-01-24T01:17:24.000Z","2015-12-03T10:43:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[INTEGRACIÓN TECNOLOGICA HOSPITALARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756330]","[{address={countryName=México}, roles=supplier, name=INTEGRACIÓN TECNOLOGICA HOSPITALARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=integracion-tecnologica-hospitalaria-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I52-2015-1160970","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[integracion-tecnologica-hospitalaria-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-12-15T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERSONAS CON DISCAPACIDAD","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERSONAS CON DISCAPACIDAD","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1160970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756330}]","Estado de México","44101001-008-15 EQUIPO MEDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERS","1160970","true","Mixta","Secretaría de Salud","2016-12-16T00:00:00.000Z","958078","ocds-0ud2q6-LA-915003994-I52-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","10679961","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INTEGRACIÓN TECNOLOGICA HOSPITALARIA, S.A. DE C.V., id=integracion-tecnologica-hospitalaria-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10679961","1160970"
"2019-11-08T17:40:02.000Z","2012-03-16T12:15:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96666]","[{identifier={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N19-2012-232528","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[qualitas-compania-de-seguros-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-03-22T13:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ASEGURAMIENTO DE PARQUE VEHICULAR","[{id=compranet-1620524637144}]","915003994","false","Expirado","ASEGURAMIENTO DE PARQUE VEHICULAR","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","232528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96666}]","Estado de México","CONTRATACIÓN SOBRE EL ASEGURAMIENTO DE PARQUE VEHICULAR DEL INSTITUTO DE SALUD D","232528","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","158640","ocds-0ud2q6-EA-915003994-N19-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","10515643","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10515643","232528"
