"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-09-11T10:42:05.000Z","2018-01-11T10:08:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-22T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364745]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, verified=1, id=GFE061004F65}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E28-2018-1701435","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","2018-01-16T09:00:00.000Z","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E28-2018 ADJUDICACION DIRECTA MEDICAMENTOS Y MAT. CURACION.","[{id=compranet-1599767228359}]","050GYR035","false","Terminado","AA-019GYR035-E28-2018 ADJUDICACION DIRECTA MEDICAMENTOS Y MAT. CURACION.","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1701435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1701435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364745}]","AA-019GYR035-E28-2018 ADJUDICACION DIRECTA MEDICAMENTOS Y MAT. DE CURACION.","1701435",,"Electrónica","Instituto Mexicano del Seguro Social","2018-01-29T00:00:00.000Z","1589188","ocds-0ud2q6-AA-019GYR035-E28-2018","false","[{}]","05. Adjudicación Directa LAASSP","685392.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","685392.9","1701435",,"D8P0037","Art. 41 fr. II","D8P0037","No se utilizó el Contrato Marco",
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[DISTRIBUCIONES GENERALES MEDICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830302]","[{identifier={legalName=DISTRIBUCIONES GENERALES MEDICAS SA DE CV, scheme=RUPC, id=198908, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCIONES GENERALES MEDICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-generales-medicas-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E188-2015-1033786","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[distribuciones-generales-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras",,"gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E188-2015 ADJUDICACION DIRECTA CLAVES INJERTOS","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","AA-019GYR035-E188-2015 ADJUDICACION DIRECTA CLAVES INJERTOS","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1033786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830302}]","AA-019GYR035-E188-2015 ADJUDICACION DIRECTA CLAVES INJERTOS","1033786","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-23T00:00:00.000Z","970521","ocds-0ud2q6-AA-019GYR035-E188-2015","false","[{}]","05. Adjudicación Directa LAASSP","760000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUCIONES GENERALES MEDICAS SA DE CV, id=distribuciones-generales-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","760000","1033786",,,,,,
"2019-09-11T10:42:05.000Z","2018-01-11T10:08:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-22T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[ESIGAR QUIRURGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364745]","[{identifier={legalName=ESIGAR QUIRURGICA SA DE CV, scheme=RUPC, id=18355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESIGAR QUIRURGICA SA DE CV, additionalIdentifiers={legalName=ESIGAR QUIRURGICA SA DE CV, scheme=RFC, verified=1, id=EQU920220A97}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=esigar-quirurgica-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E28-2018-1701715","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[esigar-quirurgica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","2018-01-16T09:00:00.000Z","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E28-2018 ADJUDICACION DIRECTA MEDICAMENTOS Y MAT. CURACION.","[{id=compranet-1599767228359}]","050GYR035","false","Terminado","AA-019GYR035-E28-2018 ADJUDICACION DIRECTA MEDICAMENTOS Y MAT. CURACION.","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1701715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1701715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364745}]","AA-019GYR035-E28-2018 ADJUDICACION DIRECTA MEDICAMENTOS Y MAT. DE CURACION.","1701715",,"Electrónica","Instituto Mexicano del Seguro Social","2018-01-29T00:00:00.000Z","1589188","ocds-0ud2q6-AA-019GYR035-E28-2018","false","[{}]","05. Adjudicación Directa LAASSP","84341","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESIGAR QUIRURGICA SA DE CV, id=esigar-quirurgica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84341","1701715",,"D8P0055","Art. 41 fr. II","D8P0055","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[ASESORIAS EN SERVICIOS ADMINISTRATIVOS 2012, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822746]","[{address={countryName=México}, roles=supplier, name=ASESORIAS EN SERVICIOS ADMINISTRATIVOS 2012, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asesorias-en-servicios-administrativos-2012-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E189-2015-1024757","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[asesorias-en-servicios-administrativos-2012-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras",,"gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E189-2015 ADJUDICACION DIRECTA SEGURIDAD FIBESO","[{id=compranet-1620524637144}]","050GYR035","false","Expirado","AA-019GYR035-E189-2015 ADJUDICACION DIRECTA SEGURIDAD FIBESO","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1024757","MX-CPA","MXN","[{datePublished=2015-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822746}]","AA-019GYR035-E189-2015 ADJUDICACION DIRECTA SEGURIDAD FIBESO","1024757","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","970522","ocds-0ud2q6-AA-019GYR035-E189-2015","false","[{}]","05. Adjudicación Directa LAASSP","528484.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ASESORIAS EN SERVICIOS ADMINISTRATIVOS 2012, S.A. DE C.V, id=asesorias-en-servicios-administrativos-2012-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","528484.92","1024757","active",,,,,"2015-12-28T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-01-11T10:08:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-22T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[JUAN FRANCISCO RAMIREZ GALVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364745]","[{address={countryName=México}, roles=supplier, name=JUAN FRANCISCO RAMIREZ GALVEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-francisco-ramirez-galvez}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E28-2018-1701727","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[juan-francisco-ramirez-galvez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","2018-01-16T09:00:00.000Z","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E28-2018 ADJUDICACION DIRECTA MEDICAMENTOS Y MAT. CURACION.","[{id=compranet-1599767228359}]","050GYR035","false","Terminado","AA-019GYR035-E28-2018 ADJUDICACION DIRECTA MEDICAMENTOS Y MAT. CURACION.","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1701727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1701727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364745}]","AA-019GYR035-E28-2018 ADJUDICACION DIRECTA MEDICAMENTOS Y MAT. DE CURACION.","1701727",,"Electrónica","Instituto Mexicano del Seguro Social","2018-01-29T00:00:00.000Z","1589188","ocds-0ud2q6-AA-019GYR035-E28-2018","false","[{}]","05. Adjudicación Directa LAASSP","37217.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JUAN FRANCISCO RAMIREZ GALVEZ, id=juan-francisco-ramirez-galvez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37217.84","1701727",,"D8P0061","Art. 41 fr. II","D8P0061","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[HISA FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920165]","[{identifier={legalName=HISA FARMACEUTICA SA DE CV, scheme=RUPC, id=25681, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HISA FARMACEUTICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hisa-farmaceutica-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E19-2016-1143494","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[hisa-farmaceutica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras",,"gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E19-2016 ADJUDICACION CLAVE 5411","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","AA-019GYR035-E19-2016 ADJUDICACION CLAVE 5411","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1143494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920165}]","AA-019GYR035-E19-2016 ADJUDICACION CLAVE 5411","1143494","true","Presencial","Instituto Mexicano del Seguro Social","2016-03-04T00:00:00.000Z","1000508","ocds-0ud2q6-AA-019GYR035-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","6016.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HISA FARMACEUTICA SA DE CV, id=hisa-farmaceutica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6016.44","1143494",,,,,,
"2019-09-11T10:42:05.000Z","2018-04-19T08:18:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[OB MEDIKA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1440009]","[{address={countryName=México}, roles=supplier, name=OB MEDIKA SA DE CV, additionalIdentifiers={legalName=OB MEDIKA SA DE CV, scheme=RFC, verified=1, id=OME070806279}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ob-medika-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E19-2018-1779293","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[ob-medika-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","2017-12-28T15:00:00.000Z","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E19-2018 ADJUDICACION DIRECTA DE MASTOGRAFIAS","[{id=compranet-1599767228359}]","050GYR035","false","Terminado","AA-019GYR035-E19-2018 ADJUDICACION DIRECTA DE MASTOGRAFIAS","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1779293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1779293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1440009}]","AA-019GYR035-E19-2018 ADJUDICACION DIRECTA DE MASTOGRAFIAS","1779293",,"Presencial","Instituto Mexicano del Seguro Social","2018-03-31T00:00:00.000Z","1588825","ocds-0ud2q6-AA-019GYR035-E19-2018","false","[{}]","05. Adjudicación Directa LAASSP","4619920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OB MEDIKA SA DE CV, id=ob-medika-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4619920","1779293",,"S8M0026","Art. 41 fr. V","S8M0026","No se utilizó el Contrato Marco",
"2019-09-11T10:42:05.000Z","2018-01-11T10:08:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-23T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[MAXIMEDICA DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364745]","[{address={countryName=México}, roles=supplier, name=MAXIMEDICA DISTRIBUCIONES SA DE CV, additionalIdentifiers={legalName=MAXIMEDICA DISTRIBUCIONES SA DE CV, scheme=RFC, verified=1, id=MDI0504123B1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=maximedica-distribuciones-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E28-2018-1701749","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[maximedica-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","2018-01-16T09:00:00.000Z","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E28-2018 ADJUDICACION DIRECTA MEDICAMENTOS Y MAT. CURACION.","[{id=compranet-1599767228359}]","050GYR035","false","Terminado","AA-019GYR035-E28-2018 ADJUDICACION DIRECTA MEDICAMENTOS Y MAT. CURACION.","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1701749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1701749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364745}]","AA-019GYR035-E28-2018 ADJUDICACION DIRECTA MEDICAMENTOS Y MAT. DE CURACION.","1701749",,"Electrónica","Instituto Mexicano del Seguro Social","2018-01-30T00:00:00.000Z","1589188","ocds-0ud2q6-AA-019GYR035-E28-2018","false","[{}]","05. Adjudicación Directa LAASSP","12200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAXIMEDICA DISTRIBUCIONES SA DE CV, id=maximedica-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12200","1701749",,"D8P0075, D8P0076","Art. 41 fr. II","D8P0075, D8P0076","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[ENRIQUE ALFONSO ORTEGA ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308243]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ALFONSO ORTEGA ROJAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-alfonso-ortega-rojas}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E190-2017-1619461","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[enrique-alfonso-ortega-rojas]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras",,"gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E190-2017 ADJUDICACION UNIFORMES DEPORTIVOS","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","AA-019GYR035-E190-2017 ADJUDICACION UNIFORMES DEPORTIVOS","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1619461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1619461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308243}]","AA-019GYR035-E190-2017 ADJUDICACION UNIFORMES DEPORTIVOS","1619461","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1497152","ocds-0ud2q6-AA-019GYR035-E190-2017","false","[{}]","05. Adjudicación Directa LAASSP","60462.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ENRIQUE ALFONSO ORTEGA ROJAS, id=enrique-alfonso-ortega-rojas}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60462.5","1619461",,,,,,
"2019-09-11T10:42:05.000Z","2018-01-11T10:08:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-23T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[JUAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364745]","[{identifier={legalName=JUAMA SA DE CV, scheme=RUPC, id=3878, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAMA SA DE CV, additionalIdentifiers={legalName=JUAMA SA DE CV, scheme=RFC, verified=1, id=JUA850809GK7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=juama-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E28-2018-1701750","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[juama-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","2018-01-16T09:00:00.000Z","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E28-2018 ADJUDICACION DIRECTA MEDICAMENTOS Y MAT. CURACION.","[{id=compranet-1599767228359}]","050GYR035","false","Terminado","AA-019GYR035-E28-2018 ADJUDICACION DIRECTA MEDICAMENTOS Y MAT. CURACION.","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1701750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1701750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364745}]","AA-019GYR035-E28-2018 ADJUDICACION DIRECTA MEDICAMENTOS Y MAT. DE CURACION.","1701750",,"Electrónica","Instituto Mexicano del Seguro Social","2018-01-30T00:00:00.000Z","1589188","ocds-0ud2q6-AA-019GYR035-E28-2018","false","[{}]","05. Adjudicación Directa LAASSP","125880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JUAMA SA DE CV, id=juama-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125880","1701750",,"D8P0084, DP0085","Art. 41 fr. II","D8P0084, DP0085","No se utilizó el Contrato Marco",
