"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-10-07T14:33:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[CENTRO DE INVESTIGACION Y TRATAMIENTO DE LAS ADICCIONES C.I.T.A. AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462807]","[{address={countryName=México}, roles=supplier, name=CENTRO DE INVESTIGACION Y TRATAMIENTO DE LAS ADICCIONES C.I.T.A. AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centro-de-investigacion-y-tratamiento-de-las-adicciones-cita-ac}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N134-2014-1047048","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[centro-de-investigacion-y-tratamiento-de-las-adicciones-cita-ac]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-10-13T10:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Capacitación en cultura de paz en los Municipios","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Capacitación en cultura de paz en los Municipios","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1047048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462807}]","Nuevo León","Servicio de Capacitación en cultura de paz en los Municipios","1047048","true","Presencial","Secretaría de Administración","2015-01-22T00:00:00.000Z","686517","ocds-0ud2q6-IA-919002997-N134-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","808836.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CENTRO DE INVESTIGACION Y TRATAMIENTO DE LAS ADICCIONES C.I.T.A. AC, id=centro-de-investigacion-y-tratamiento-de-las-adicciones-cita-ac}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","808836.21","1047048"
"2019-01-24T01:17:46.000Z","2013-12-29T17:19:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[THINKING FOR A LIVING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350280]","[{address={countryName=México}, roles=supplier, name=THINKING FOR A LIVING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=thinking-for-a-living-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N138-2013-452897","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[thinking-for-a-living-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2013-12-30T11:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Consultoría Talleres para formación Desarrollo de Habilidades Mpios","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Consultoría Talleres para formación Desarrollo de Habilidades Mpios","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","452897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350280}]","Nuevo León","Servicio de Consultoría Talleres para formación Desarrollo de Habilidades Mpios","452897","true","Presencial","Secretaría de Administración","2014-12-31T00:00:00.000Z","518673","ocds-0ud2q6-IA-919002997-N138-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","810344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=THINKING FOR A LIVING SA DE CV, id=thinking-for-a-living-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","810344.83","452897"
"2019-01-24T01:17:46.000Z","2013-12-29T17:27:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[THINKING FOR A LIVING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352045]","[{address={countryName=México}, roles=supplier, name=THINKING FOR A LIVING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=thinking-for-a-living-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N139-2013-452926","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[thinking-for-a-living-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2013-12-30T12:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Consultoría para implementación y contratación de promotores comunitarios","[{id=compranet-1620524637144}]","919059964","false","Expirado","Consultoría para implementación y contratación de promotores comunitarios","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","452926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352045}]","Nuevo León","Consultoría para implementación y contratación de promotores comunitarios","452926","true","Presencial","Secretaría de Administración","2014-12-31T00:00:00.000Z","519577","ocds-0ud2q6-IA-919002997-N139-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","810344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=THINKING FOR A LIVING SA DE CV, id=thinking-for-a-living-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","810344.83","452926"
"2019-01-24T01:17:46.000Z","2013-12-29T21:56:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-03T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[GIMOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350296]","[{address={countryName=México}, roles=supplier, name=GIMOSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gimosa-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N144-2013-454223","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[gimosa-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2013-12-30T13:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de Uniformes para la Secretaría de Seguridad Pública.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de Uniformes para la Secretaría de Seguridad Pública.","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","454223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350296}]","Nuevo León","Suministro de Uniformes para la Secretaría de Seguridad Pública.","454223","true","Presencial","Secretaría de Administración","2015-12-03T00:00:00.000Z","521117","ocds-0ud2q6-IA-919002997-N144-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","765514","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=GIMOSA SA DE CV, id=gimosa-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","765514","454223"
"2019-01-24T01:17:46.000Z","2013-12-29T23:05:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-03T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[COMERCIALIZADORA RIVERCRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349899]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA RIVERCRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-rivercruz-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N146-2013-454794","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[comercializadora-rivercruz-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2013-12-30T15:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de mobiliario para desarrollo de de Programa de prevención del delito","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de mobiliario para desarrollo de de Programa de prevención del delito","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","454794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349899}]","Nuevo León","Suministro de mobiliario para desarrollo de de Programa de prevención del delito","454794","true","Presencial","Secretaría de Administración","2015-12-03T00:00:00.000Z","523911","ocds-0ud2q6-IA-919002997-N146-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","655944.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=COMERCIALIZADORA RIVERCRUZ SA DE CV, id=comercializadora-rivercruz-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","655944.3","454794"
"2019-01-24T01:17:46.000Z","2013-12-30T09:53:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-03T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[GEFELEK, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352986]","[{address={countryName=México}, roles=supplier, name=GEFELEK, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gefelek-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N148-2013-455511","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[gefelek-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2013-12-31T10:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro equipo de deportivo para el desarrollo de Programa de prevención","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro equipo de deportivo para el desarrollo de Programa de prevención","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","455511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352986}]","Nuevo León","Suministro equipo de deportivo para el desarrollo de Programa de prevención","455511","true","Presencial","Secretaría de Administración","2015-12-03T00:00:00.000Z","523942","ocds-0ud2q6-IA-919002997-N148-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","435403.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=GEFELEK, SA DE CV, id=gefelek-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","435403.6","455511"
"2019-01-24T01:17:46.000Z","2014-01-10T17:24:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[MARKETING DE ATRACCION SOCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352995]","[{address={countryName=México}, roles=supplier, name=MARKETING DE ATRACCION SOCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=marketing-de-atraccion-social-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N149-2013-1184327","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[marketing-de-atraccion-social-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-01-13T11:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicios de Consultoría para clases de parkour y cursos culturales para Mpios.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicios de Consultoría para clases de parkour y cursos culturales para Mpios.","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1184327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352995}]","Nuevo León","Servicios de Consultoríoa para clases de parkour y cursos culturales para Mpios.","1184327","true","Presencial","Secretaría de Administración","2014-01-31T00:00:00.000Z","523954","ocds-0ud2q6-IA-919002997-N149-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","853448.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=MARKETING DE ATRACCION SOCIAL SA DE CV, id=marketing-de-atraccion-social-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","853448.27","1184327"
"2019-01-24T01:17:46.000Z","2014-11-05T11:08:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[NEGGI STUDIO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478277]","[{address={countryName=México}, roles=supplier, name=NEGGI STUDIO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=neggi-studio-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N149-2014-676927","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[neggi-studio-s-de-rl-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-11-06T11:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Atención a mujeres víctimas de la violencia en el Mpio. de Juárez","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Atención a mujeres víctimas de la violencia en el Mpio. de Juárez","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","676927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478277}]","Nuevo León","Servicio de Atención a mujeres víctimas de la violencia en el Mpio. de Juárez","676927","true","Presencial","Secretaría de Administración","2014-11-30T00:00:00.000Z","704937","ocds-0ud2q6-IA-919002997-N149-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","214094.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=NEGGI STUDIO S DE RL DE CV, id=neggi-studio-s-de-rl-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214094.53","676927"
"2019-01-24T01:17:46.000Z","2013-12-30T10:11:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-03T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[GEFELEK, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352998]","[{address={countryName=México}, roles=supplier, name=GEFELEK, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gefelek-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N150-2013-455799","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[gefelek-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2013-12-31T12:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de equipo de audio para desarrollo de Programa prevención de delito","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de equipo de audio para desarrollo de Programa prevención de delito","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","455799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352998}]","Nuevo León","Suministro de equipo de audio para desarrollo de Programa prevención de delito","455799","true","Presencial","Secretaría de Administración","2015-12-03T00:00:00.000Z","526045","ocds-0ud2q6-IA-919002997-N150-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","689148","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=GEFELEK, SA DE CV, id=gefelek-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","689148","455799"
"2019-01-24T01:17:46.000Z","2013-12-30T10:21:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-03T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[DLL SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353129]","[{address={countryName=México}, roles=supplier, name=DLL SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dll-servicios-integrales-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N151-2013-455899","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[dll-servicios-integrales-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2013-12-31T14:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de artículos promocionales para la difusión de las adicciones.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de artículos promocionales para la difusión de las adicciones.","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","455899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353129}]","Nuevo León","Suministro de artículos promocionales para la difusión de las adicciones.","455899","true","Presencial","Secretaría de Administración","2015-12-03T00:00:00.000Z","526053","ocds-0ud2q6-IA-919002997-N151-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","437375","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=DLL SERVICIOS INTEGRALES SA DE CV, id=dll-servicios-integrales-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","437375","455899"
"2019-01-24T01:17:46.000Z","2014-11-05T12:24:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[TOTAL SYSTEM SERVICES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478362]","[{address={countryName=México}, roles=supplier, name=TOTAL SYSTEM SERVICES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=total-system-services-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N152-2014-677037","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[total-system-services-de-mexico-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-11-06T12:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio técnico para impulsar mecanismos de evaluación y rendicion de cuentas.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio técnico para impulsar mecanismos de evaluación y rendicion de cuentas.","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","677037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478362}]","Nuevo León","Servicio técnico para impulsar mecanismos de evaluación y rendicion de cuentas.","677037","true","Presencial","Secretaría de Administración","2014-12-31T00:00:00.000Z","704961","ocds-0ud2q6-IA-919002997-N152-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","160931","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=TOTAL SYSTEM SERVICES DE MEXICO SA DE CV, id=total-system-services-de-mexico-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160931","677037"
