"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-07-25T11:19:00.000Z","2014-08-08T00:00:00.000Z","Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[GRUPO JM CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429091]","[{address={countryName=México}, roles=supplier, name=GRUPO JM CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-jm-construcciones-sa-de-cv}]","Nacional","MXN","Delegación Tabasco","IO-020000024-N14-2014-631822","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[grupo-jm-construcciones-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2014-07-31T16:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCION DE TECHO PARA VIVIENDAS EN EL MUNICIPIO DE CENTRO TABASCO 2014","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCION DE TECHO PARA VIVIENDAS EN EL MUNICIPIO DE CENTRO TABASCO 2014","limited","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","631822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429091}]","CONSTRUCCION DE TECHO PARA VIVIENDAS EN EL MUNICIPIO DE CENTRO TABASCO 2014","631822","true","Presencial","Secretaria de Bienestar","2014-10-13T00:00:00.000Z","641041","ocds-0ud2q6-IO-020000024-N14-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1693222.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GRUPO JM CONSTRUCCIONES SA DE CV, id=grupo-jm-construcciones-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1693222.01","631822"
"2019-01-24T01:17:46.000Z","2014-07-25T10:51:00.000Z","2014-08-07T00:00:00.000Z","Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[TABASCO TRADE CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429012]","[{address={countryName=México}, roles=supplier, name=TABASCO TRADE CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tabasco-trade-construcciones}]","Nacional","MXN","Delegación Tabasco","IO-020000024-N9-2014-631403","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[tabasco-trade-construcciones]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2014-07-29T09:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCIÓN DE TECHOS EN COMALCALCO TABASCO 2014","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCIÓN DE TECHOS EN COMALCALCO TABASCO 2014","limited","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","631403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429012}]","CONSTRUCCIÓN DE TECHOS EN COMALCALCO TABASCO 2014","631403","true","Presencial","Secretaria de Bienestar","2014-10-10T00:00:00.000Z","604599","ocds-0ud2q6-IO-020000024-N9-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1529393.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=TABASCO TRADE CONSTRUCCIONES, id=tabasco-trade-construcciones}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1529393.6","631403"
"2019-11-08T17:40:02.000Z","2012-07-16T14:38:00.000Z","2012-08-09T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[COORPORATIVO VALMEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138507]","[{address={countryName=México}, roles=supplier, name=COORPORATIVO VALMEN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coorporativo-valmen-sa-de-cv}]","Nacional","MXN","Delegación Tabasco","LO-020000024-N51-2012-201780","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[coorporativo-valmen-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2012-07-26T12:30:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME, EN EL MUNICIPIO DE JALAPA, TABASCO.","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCIÓN DE PISO FIRME, EN EL MUNICIPIO DE JALAPA, TABASCO.","open","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","201780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138507}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN JALAPA","201780","true","Presencial","Secretaria de Bienestar","2012-10-19T00:00:00.000Z","222268","ocds-0ud2q6-LO-020000024-N51-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1497669.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=COORPORATIVO VALMEN S.A. DE C.V., id=coorporativo-valmen-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1497669.76","201780"
"2019-11-08T17:40:02.000Z","2011-09-13T19:19:00.000Z",,"Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[PROVEEDORA TABASQUEÑA DE INSUMOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708810]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA TABASQUEÑA DE INSUMOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-tabasquena-de-insumos-sa-de-cv}]","Nacional","MXN","Delegación Tabasco","LO-020000024-N4-2011-115341","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[proveedora-tabasquena-de-insumos-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2011-09-28T16:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME - PARAÍSO","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCIÓN DE PISO FIRME - PARAÍSO","open","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","115341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708810}]","CONSTRUCCIÓN DE PISOS FIRMES - PARAÍSO","115341","true","Presencial","Secretaria de Bienestar","2011-12-10T00:00:00.000Z","72094","ocds-0ud2q6-LO-020000024-N4-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1416673.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=PROVEEDORA TABASQUEÑA DE INSUMOS SA DE CV, id=proveedora-tabasquena-de-insumos-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1416673.49","115341"
"2019-11-08T17:40:02.000Z","2012-05-31T16:47:00.000Z","2012-07-16T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[SOLUCIONES INTEGRALES MS DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119321]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES MS DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-integrales-ms-del-sur-sa-de-cv}]","Nacional","MXN","Delegación Tabasco","LO-020000024-N16-2012-164506","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[soluciones-integrales-ms-del-sur-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2012-06-11T09:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONTRATO DE CONSTRUCCION DE 9,493.12 M2 DE PISO FIRME EN MACUSPANA TABASCO","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONTRATO DE CONSTRUCCION DE 9,493.12 M2 DE PISO FIRME EN MACUSPANA TABASCO","open","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","164506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119321}]","CONSTRUCCIÓN DE PISOS FIRMES (MACUSPANA)","164506","true","Presencial","Secretaria de Bienestar","2012-09-28T00:00:00.000Z","193297","ocds-0ud2q6-LO-020000024-N16-2012","false","[{budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1414114.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=SOLUCIONES INTEGRALES MS DEL SUR SA DE CV, id=soluciones-integrales-ms-del-sur-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1414114.75","164506"
"2019-11-08T17:40:02.000Z",,"2012-08-04T00:00:00.000Z","Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[JSB ARQUITECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681269]","[{address={countryName=México}, roles=supplier, name=JSB ARQUITECTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=jsb-arquitectos-sa-de-cv}]","Nacional","MXN","Delegación Tabasco","IO-020000024-N45-2012-201785","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[jsb-arquitectos-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2012-07-25T00:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","SUPERVISIÓN EXTERNA RELATIVO A LA CONSTRUCCION DE PISO FIRME EN EL ESTADO DE TABASCO.","[{id=compranet-1620524637144}]","020000024","false","Expirado","SUPERVISIÓN EXTERNA RELATIVO A LA CONSTRUCCION DE PISO FIRME EN EL ESTADO DE TABASCO.","limited","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","201785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681269}]","SUPERVISIÓN EXTERNA TÉCNICA-FINANCIERA Y DE CONTROL DE CALIDAD RELATIVO A LA CON","201785","true","Presencial","Secretaria de Bienestar","2012-11-01T00:00:00.000Z","222222","ocds-0ud2q6-IO-020000024-N45-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1269837.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=JSB ARQUITECTOS, S.A. DE C.V., id=jsb-arquitectos-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1269837.75","201785"
"2019-01-24T01:17:00.000Z","2016-09-22T12:55:00.000Z","2016-10-12T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2016-10-13T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[CONSORCIO LEMON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960399]","[{identifier={legalName=CONSORCIO LEMON, scheme=RUPC, id=14716, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO LEMON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-lemon}]","Nacional","MXN","Delegación Tabasco","LA-020000024-E2-2016-1226541","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[consorcio-lemon]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2016-10-04T14:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE 2016","[{id=compranet-1620524637144}]","020000024","false","Expirado","ADQUISICIÓN DE COMBUSTIBLE 2016","open","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","1226541","MX-CPA","MXN","[{datePublished=2016-10-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960399}]","ADQUISICIÓN DE COMBUSTIBLE 2016","1226541","true","Mixta","Secretaria de Bienestar","2018-08-10T00:00:00.000Z","1158353","ocds-0ud2q6-LA-020000024-E2-2016","false","[{}]","01. Licitación Pública LAASSP","1251193","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CONSORCIO LEMON, id=consorcio-lemon}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1251193","1226541","2016-10-10T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-07-29T17:40:00.000Z","2014-08-19T00:00:00.000Z","Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-19T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[RAMON AGUSTIN PEREZ FIGUEROA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430880]","[{address={countryName=México}, roles=supplier, name=RAMON AGUSTIN PEREZ FIGUEROA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-agustin-perez-figueroa}]","Nacional","MXN","Delegación Tabasco","IO-020000024-N10-2014-631564","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[ramon-agustin-perez-figueroa]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2014-08-11T16:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME EN CENTLA TABASCO 2014","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCIÓN DE PISO FIRME EN CENTLA TABASCO 2014","limited","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","631564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430880}]","CONSTRUCCIÓN DE PISO FIRME EN CENTLA TABASCO 2014","631564","true","Presencial","Secretaria de Bienestar","2014-10-21T00:00:00.000Z","604633","ocds-0ud2q6-IO-020000024-N10-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1237333.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=RAMON AGUSTIN PEREZ FIGUEROA, id=ramon-agustin-perez-figueroa}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1237333.82","631564",,
"2019-01-24T01:17:46.000Z","2014-07-25T11:35:00.000Z","2014-08-11T00:00:00.000Z","Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[SUPERVISION Y MANTENIMIENTO DE PROYECTOS CIVILES Y AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429100]","[{address={countryName=México}, roles=supplier, name=SUPERVISION Y MANTENIMIENTO DE PROYECTOS CIVILES Y AMBIENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervision-y-mantenimiento-de-proyectos-civiles-y-ambientales-sa-de-cv}]","Nacional","MXN","Delegación Tabasco","IO-020000024-N15-2014-631842","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[supervision-y-mantenimiento-de-proyectos-civiles-y-ambientales-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2014-08-04T12:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCIÓN DE MUROS EN HUIMANGUILLO TABASCO 2014","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCIÓN DE MUROS EN HUIMANGUILLO TABASCO 2014","limited","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","631842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429100}]","CONSTRUCCIÓN DE MUROS EN HUIMANGUILLO TABASCO 2014","631842","true","Presencial","Secretaria de Bienestar","2014-10-17T00:00:00.000Z","641058","ocds-0ud2q6-IO-020000024-N15-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","975236.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=SUPERVISION Y MANTENIMIENTO DE PROYECTOS CIVILES Y AMBIENTALES SA DE CV, id=supervision-y-mantenimiento-de-proyectos-civiles-y-ambientales-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","975236.46","631842",,
"2019-01-24T01:17:46.000Z","2014-07-25T12:05:00.000Z","2014-08-07T00:00:00.000Z","Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[JUAN CARLOS GUTIERREZ VELEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429107]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS GUTIERREZ VELEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-gutierrez-velez}]","Nacional","MXN","Delegación Tabasco","IO-020000024-N16-2014-631878","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[juan-carlos-gutierrez-velez]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2014-07-28T09:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCIÓN DE TECHO PARA VIVIENDAS EN EL MUNICIPIO DE HUIMANGUILLO TABASCO","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCIÓN DE TECHO PARA VIVIENDAS EN EL MUNICIPIO DE HUIMANGUILLO TABASCO","limited","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","631878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429107}]","CONSTRUCCIÓN DE TECHO PARA VIVIENDAS EN EL MUNICIPIO DE HUIMANGUILLO TABASCO","631878","true","Presencial","Secretaria de Bienestar","2014-10-13T00:00:00.000Z","641066","ocds-0ud2q6-IO-020000024-N16-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","563125.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=JUAN CARLOS GUTIERREZ VELEZ, id=juan-carlos-gutierrez-velez}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","563125.26","631878",,
"2019-01-24T01:17:46.000Z","2014-08-12T12:03:00.000Z","2014-08-29T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[CONSORCIO LEMON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436197]","[{identifier={legalName=CONSORCIO LEMON, scheme=RUPC, id=14716, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO LEMON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-lemon}]","Nacional","MXN","Delegación Tabasco","LA-020000024-N18-2014-639650","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[consorcio-lemon]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2014-08-25T12:30:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLES DE LA SEDESOL TABASCO","[{id=compranet-1620524637144}]","020000024","false","Expirado","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLES DE LA SEDESOL TABASCO","open","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","639650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436197}]","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLES DE LA SEDESOL TABASCO","639650","true","Mixta","Secretaria de Bienestar","2014-12-31T00:00:00.000Z","650756","ocds-0ud2q6-LA-020000024-N18-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","517260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CONSORCIO LEMON, id=consorcio-lemon}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","517260","639650",,
