"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-04-15T14:51:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[CHRISTOPHER RODOLFO ARIZMENDI ECHAVARRI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428299]","[{address={countryName=México}, roles=supplier, name=CHRISTOPHER RODOLFO ARIZMENDI ECHAVARRI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=christopher-rodolfo-arizmendi-echavarri}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N631-2014-582128","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[christopher-rodolfo-arizmendi-echavarri]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-04-15T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DGTVE: PROPORCIONAR EL ENFOQUE Y TOMAS ADECUADAS EN LA OPERACIÓN DE EQUIPO DE VIDEOGRABACIÓN DURANTE LA GRABACIÓN DE PROGRAMAS DE TELEVISIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","DGTVE: PROPORCIONAR EL ENFOQUE Y TOMAS ADECUADAS EN LA OPERACIÓN DE EQUIPO DE VIDEOGRABACIÓN DURANTE LA GRABACIÓN DE PROGRAMAS DE TELEVISIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","582128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428299}]","DGTVE: PROPORCIONAR EL ENFOQUE Y TOMAS ADECUADAS EN LA OPERACIÓN DE EQUIPO DE","582128","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","583631","ocds-0ud2q6-AA-011000999-N631-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","205000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CHRISTOPHER RODOLFO ARIZMENDI ECHAVARRI, id=christopher-rodolfo-arizmendi-echavarri}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205000","582128",
"2019-01-24T01:17:24.000Z","2015-06-04T17:51:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EDER MICHAEL JARQUÍN GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628802]","[{address={countryName=México}, roles=supplier, name=EDER MICHAEL JARQUÍN GONZÁLEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eder-michael-jarquin-gonzalez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N653-2015-756658","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[eder-michael-jarquin-gonzalez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-04T18:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","GENERAR GRÁFICOS 2D Y 3D PARA SU INSERCIÓN EN MATERIALES AUDIOVISUALES EDUCATIVOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","GENERAR GRÁFICOS 2D Y 3D PARA SU INSERCIÓN EN MATERIALES AUDIOVISUALES EDUCATIVOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","756658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628802}]","GENERAR GRÁFICOS 2D Y 3D PARA SU INSERCIÓN EN MATERIALES AUDIOVISUALES EDUCATIVO","756658","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","828955","ocds-0ud2q6-AA-011000999-N653-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","193500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EDER MICHAEL JARQUÍN GONZÁLEZ, id=eder-michael-jarquin-gonzalez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193500","756658",
"2019-11-08T17:40:02.000Z","2012-10-19T13:23:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[GERARDO ANTONIO VIVEROS ARROYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124927]","[{address={countryName=México}, roles=supplier, name=GERARDO ANTONIO VIVEROS ARROYO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gerardo-antonio-viveros-arroyo}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N632-2012-204881","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[gerardo-antonio-viveros-arroyo]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T13:26:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","PROPORCIONAR NATURALIDAD A LOS DIÁLOGOS EN CUANTO A MÉTRICA","[{id=compranet-1620524637144}]","011000999","false","Expirado","PROPORCIONAR NATURALIDAD A LOS DIÁLOGOS EN CUANTO A MÉTRICA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","204881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124927}]","DGTVE SVS 488 PROPORCIONAR NATURALIDAD A LOS DIÁLOGOS EN CUANTO A MÉTRICA","204881","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","202360","ocds-0ud2q6-AA-011000999-N632-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GERARDO ANTONIO VIVEROS ARROYO, id=gerardo-antonio-viveros-arroyo}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78500","204881",
"2019-01-24T01:18:06.000Z","2013-05-16T16:59:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JOSE AVILA CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258442]","[{address={countryName=México}, roles=supplier, name=JOSE AVILA CERVANTES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-avila-cervantes}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N632-2013-331979","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-avila-cervantes]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-05-16T17:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DGTV-567 Elaborar las líneas temáticas de proyectos de televisión","[{id=compranet-1620524637144}]","011000999","false","Expirado","DGTV-567 Elaborar las líneas temáticas de proyectos de televisión","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","331979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258442}]","DGTV-567 Elaborar las líneas temáticas de proyectos de televisión","331979","true","Mixta","Secretaría de Educación Pública","2013-09-30T00:00:00.000Z","392218","ocds-0ud2q6-AA-011000999-N632-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JOSE AVILA CERVANTES, id=jose-avila-cervantes}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129000","331979","2013-05-16T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-04T17:55:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[Priscilla Rosales Arroyo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628803]","[{address={countryName=México}, roles=supplier, name=Priscilla Rosales Arroyo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=priscilla-rosales-arroyo}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N654-2015-756664","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[priscilla-rosales-arroyo]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-04T18:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DESARROLLAR METODOLOGÍAS PARA LA CONTRIBUCIÓN A LA MEJORA DE LOS PROCESOS DE PRODUCCIÓN AUDIOVISUAL Y SUS CONTENIDOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","DESARROLLAR METODOLOGÍAS PARA LA CONTRIBUCIÓN A LA MEJORA DE LOS PROCESOS DE PRODUCCIÓN AUDIOVISUAL Y SUS CONTENIDOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","756664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628803}]","DESARROLLAR METODOLOGÍAS PARA LA CONTRIBUCIÓN A LA MEJORA DE LOS PROCESOS DE PRO","756664","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","828962","ocds-0ud2q6-AA-011000999-N654-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","263500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=Priscilla Rosales Arroyo, id=priscilla-rosales-arroyo}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","263500","756664",
"2019-01-24T01:18:06.000Z","2013-05-21T13:44:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-21T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JOSE ALFREDO GARDUÑO HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256909]","[{address={countryName=México}, roles=supplier, name=JOSE ALFREDO GARDUÑO HUERTA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-alfredo-garduno-huerta}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N655-2013-335862","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-alfredo-garduno-huerta]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-05-21T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Procedimiento : 294443 - 046-330 VERIFICAR Y PROPORCIONAR APOYO TECNICO PARA LA ASIGNACION DE LOS EQUIPOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","Procedimiento : 294443 - 046-330 VERIFICAR Y PROPORCIONAR APOYO TECNICO PARA LA ASIGNACION DE LOS EQUIPOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","335862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256909}]","046-330 VERIFICAR Y PROPORCIONAR APOYO TECNICO PARA LA ASIGNACION DE LOS EQUIPOS","335862","true","Mixta","Secretaría de Educación Pública","2013-06-28T00:00:00.000Z","394322","ocds-0ud2q6-AA-011000999-N655-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JOSE ALFREDO GARDUÑO HUERTA, id=jose-alfredo-garduno-huerta}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157500","335862",
"2019-01-24T01:17:46.000Z","2014-04-22T11:57:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-06T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[LEXIA INVESTIGACION CUALITATIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392527]","[{address={countryName=México}, roles=supplier, name=LEXIA INVESTIGACION CUALITATIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lexia-investigacion-cualitativa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N655-2014-514800","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[lexia-investigacion-cualitativa-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-04-22T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SEB: ASESORÍA ""REACCIONES A LA REFORMA EDUCATIVA-EDUCACIÓN BÁSICA""","[{id=compranet-1620524637144}]","011000999","false","Expirado","SEB: ASESORÍA ""REACCIONES A LA REFORMA EDUCATIVA-EDUCACIÓN BÁSICA""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","514800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392527}]","SEB: ASESORÍA ""REACCIONES A LA REFORMA EDUCATIVA-EDUCACIÓN BÁSICA""","514800","true","Mixta","Secretaría de Educación Pública","2014-05-12T00:00:00.000Z","585660","ocds-0ud2q6-AA-011000999-N655-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","225000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=LEXIA INVESTIGACION CUALITATIVA SA DE CV, id=lexia-investigacion-cualitativa-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","225000","514800",
"2019-01-24T01:17:46.000Z","2014-04-16T11:03:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-17T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MOISÉS RAMÍREZ RÍOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423700]","[{address={countryName=México}, roles=supplier, name=MOISÉS RAMÍREZ RÍOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=moises-ramirez-rios}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N634-2014-559451","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[moises-ramirez-rios]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-04-16T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","MONITOREAR Y REGISTRAR EL FUNCIONAMIENTO DE LOS EQUIPOS EMPLEADOS EN LA REALIZAC","[{id=compranet-1620524637144}]","011000999","false","Expirado","MONITOREAR Y REGISTRAR EL FUNCIONAMIENTO DE LOS EQUIPOS EMPLEADOS EN LA REALIZAC","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","559451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423700}]","MONITOREAR Y REGISTRAR EL FUNCIONAMIENTO DE LOS EQUIPOS EMPLEADOS EN LA REALIZAC","559451","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","584051","ocds-0ud2q6-AA-011000999-N634-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MOISÉS RAMÍREZ RÍOS, id=moises-ramirez-rios}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","559451",
"2019-01-24T01:17:24.000Z","2015-06-03T18:32:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[GUADALUPE MORALES LORANCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628785]","[{address={countryName=México}, roles=supplier, name=GUADALUPE MORALES LORANCA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=guadalupe-morales-loranca}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N634-2015-756813","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[guadalupe-morales-loranca]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-03T19:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REVISAR LA INTEGRACIÓN DE LOS REPORTES DE LOS SERVICIOS SOLICITADOS PARA VERIFICACIÓN DE LAS INSTALACIONES Y EQUIPOS UTILIZADOS EN LA PRODUCCIÓN Y TRANSMISIÓN DE PROYECTOS EDUCATIVOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","REVISAR LA INTEGRACIÓN DE LOS REPORTES DE LOS SERVICIOS SOLICITADOS PARA VERIFICACIÓN DE LAS INSTALACIONES Y EQUIPOS UTILIZADOS EN LA PRODUCCIÓN Y TRANSMISIÓN DE PROYECTOS EDUCATIVOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","756813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628785}]","REVISAR LA INTEGRACIÓN DE LOS REPORTES DE LOS SERVICIOS SOLICITADOS PARA VERIFIC","756813","true","Mixta","Secretaría de Educación Pública","2015-07-31T00:00:00.000Z","827197","ocds-0ud2q6-AA-011000999-N634-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","268000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GUADALUPE MORALES LORANCA, id=guadalupe-morales-loranca}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","268000","756813",
"2019-01-24T01:17:46.000Z","2014-04-24T11:39:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EDUARDO FIGUEROA JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391101]","[{address={countryName=México}, roles=supplier, name=EDUARDO FIGUEROA JUAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eduardo-figueroa-juarez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N656-2014-563371","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[eduardo-figueroa-juarez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-04-24T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONSTRUIR LOS CAMBIOS DE DECORADO QUE SE REQUIEREN PARA LA GRABACIÓN DE PROGRAMAS DE TELEVISIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONSTRUIR LOS CAMBIOS DE DECORADO QUE SE REQUIEREN PARA LA GRABACIÓN DE PROGRAMAS DE TELEVISIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","563371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391101}]","CONSTRUIR LOS CAMBIOS DE DECORADO QUESE REQUIEREN PARA LA GRABACIÓN DE PROGRAMAS","563371","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","587251","ocds-0ud2q6-AA-011000999-N656-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EDUARDO FIGUEROA JUAREZ, id=eduardo-figueroa-juarez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111500","563371","2014-04-25T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-17T09:21:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JUAN ANTONIO GOMEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258479]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO GOMEZ AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-antonio-gomez-aguilar}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N635-2013-331991","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[juan-antonio-gomez-aguilar]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-05-17T17:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DGTV 046-573 Redactar las líneas temáticas de proyectos de televisión","[{id=compranet-1620524637144}]","011000999","false","Expirado","DGTV 046-573 Redactar las líneas temáticas de proyectos de televisión","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","331991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258479}]","DGTV 046-573 Redactar las líneas temáticas de proyectos de televisión","331991","true","Mixta","Secretaría de Educación Pública","2013-06-28T00:00:00.000Z","392396","ocds-0ud2q6-AA-011000999-N635-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JUAN ANTONIO GOMEZ AGUILAR, id=juan-antonio-gomez-aguilar}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97000","331991","2013-05-17T00:00:00.000Z"
