"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EVALUACIÓN DE POLÍTICAS","active","complete","[SOURCE TONER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0935, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10754&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=SOURCE TONER DE MEXICO S.A. DE C.V., details={type=company}, id=source-toner-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EVALUACIÓN DE POLÍTICAS","8-0935-8-0935","[contract]","direccion-general-de-evaluacion-de-politicas-secretaria-de-educacion-publica-en-reestructuracion","[source-toner-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONERS MARCA: MINOLTA Y TALLY","[{id=pot-1620519810584}]","ADQUISICION DE TONERS MARCA: MINOLTA Y TALLY","limited","institution","direccion-general-de-evaluacion-de-politicas-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EVALUACIÓN DE POLÍTICAS","direccion-general-de-evaluacion-de-politicas-secretaria-de-educacion-publica-en-reestructuracion","8-0935","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0935-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0935}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0935-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10754&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICION DE TONERS MARCA: MINOLTA Y TALLY","8-0935","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-21T00:00:00.000Z","8-0935","ocds-0ud2q6-8-0935","164967.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOURCE TONER DE MEXICO S.A. DE C.V., id=source-toner-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164967.5","8-0935"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","active","complete","[CONSORCIO CLAURO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0978]","[{roles=supplier, name=CONSORCIO CLAURO S.A. DE C.V., details={type=company}, id=consorcio-clauro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","8-0978-8-0978","[contract]","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-clauro-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA OKI DATA","[{id=pot-1620519810584}]","TONER MARCA OKI DATA","limited","institution","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","8-0978","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0978-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0978}]","TONER MARCA OKI DATA","8-0978","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-07T00:00:00.000Z","8-0978","ocds-0ud2q6-8-0978","40572","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CLAURO S.A. DE C.V., id=consorcio-clauro-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40572","8-0978"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[CONSORCIO CLAURO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0982]","[{roles=supplier, name=CONSORCIO CLAURO S.A. DE C.V., details={type=company}, id=consorcio-clauro-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","8-0982-8-0982","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-clauro-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA OKI DATA","[{id=pot-1620519810584}]","TONER MARCA OKI DATA","limited","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","8-0982","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0982-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0982}]","TONER MARCA OKI DATA","8-0982","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-07T00:00:00.000Z","8-0982","ocds-0ud2q6-8-0982","50715","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CLAURO S.A. DE C.V., id=consorcio-clauro-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50715","8-0982"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[SOLUCIONES EN ABASTECIMIENTO ASSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0983]","[{roles=supplier, name=SOLUCIONES EN ABASTECIMIENTO ASSA S.A. DE C.V., details={type=company}, id=soluciones-en-abastecimiento-assa-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","8-0983-8-0983","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[soluciones-en-abastecimiento-assa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA OKI DATA","[{id=pot-1620519810584}]","TONER MARCA OKI DATA","limited","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","8-0983","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0983-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0983}]","TONER MARCA OKI DATA","8-0983","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-07T00:00:00.000Z","8-0983","ocds-0ud2q6-8-0983","7208.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES EN ABASTECIMIENTO ASSA S.A. DE C.V., id=soluciones-en-abastecimiento-assa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7208.03","8-0983"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[CONSORCIO CLAURO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0984]","[{roles=supplier, name=CONSORCIO CLAURO S.A. DE C.V., details={type=company}, id=consorcio-clauro-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","8-0984-8-0984","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-clauro-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA OKI DATA","[{id=pot-1620519810584}]","TONER MARCA OKI DATA","limited","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","8-0984","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0984-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0984}]","TONER MARCA OKI DATA","8-0984","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-07T00:00:00.000Z","8-0984","ocds-0ud2q6-8-0984","23901.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CLAURO S.A. DE C.V., id=consorcio-clauro-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23901.6","8-0984"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","active","complete","[CONSORCIO CLAURO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0985]","[{roles=supplier, name=CONSORCIO CLAURO S.A. DE C.V., details={type=company}, id=consorcio-clauro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","8-0985-8-0985","[contract]","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-clauro-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA OKI DATA","[{id=pot-1620519810584}]","TONER MARCA OKI DATA","limited","institution","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","8-0985","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0985-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0985}]","TONER MARCA OKI DATA","8-0985","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-07T00:00:00.000Z","8-0985","ocds-0ud2q6-8-0985","2755.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CLAURO S.A. DE C.V., id=consorcio-clauro-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2755.14","8-0985"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0988]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","8-0988-8-0988","[contract]","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA BROTHER","[{id=pot-1620519810584}]","TONER MARCA BROTHER","limited","institution","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","8-0988","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0988-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0988}]","TONER MARCA BROTHER","8-0988","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-07T00:00:00.000Z","8-0988","ocds-0ud2q6-8-0988","12734.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12734.92","8-0988"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0989]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","8-0989-8-0989","[contract]","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA BROTHER","[{id=pot-1620519810584}]","TONER MARCA BROTHER","limited","institution","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","8-0989","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0989-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0989}]","TONER MARCA BROTHER","8-0989","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-07T00:00:00.000Z","8-0989","ocds-0ud2q6-8-0989","4355.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4355.17","8-0989"
"2021-05-09T00:24:27.000Z","2008-10-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-10T00:00:00.000Z","México","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","active","complete","[MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0947]","[{roles=supplier, name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","MXN","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","8-0947-8-0947","[contract]","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONERS MARCA: KYOCERA MITA","[{id=pot-1620519810584}]","ADQUISICION DE TONERS MARCA: KYOCERA MITA","limited","institution","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","8-0947","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0947-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0947}]","ADQUISICION DE TONERS MARCA: KYOCERA MITA","8-0947","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-14T00:00:00.000Z","8-0947","ocds-0ud2q6-8-0947","15753.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15753.85","8-0947"
"2021-05-09T00:24:27.000Z","2008-10-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","active","complete","[MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0948]","[{roles=supplier, name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","8-0948-8-0948","[contract]","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONERS MARCA: KYOCERA MITA","[{id=pot-1620519810584}]","ADQUISICION DE TONERS MARCA: KYOCERA MITA","limited","institution","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","8-0948","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0948-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0948}]","ADQUISICION DE TONERS MARCA: KYOCERA MITA","8-0948","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-14T00:00:00.000Z","8-0948","ocds-0ud2q6-8-0948","45011","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45011","8-0948"
"2021-05-09T00:24:27.000Z","2008-10-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0952, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10748&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","8-0952-8-0952","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONERS MARCA: KYOCERA MITA","[{id=pot-1620519810584}]","ADQUISICION DE TONERS MARCA: KYOCERA MITA","limited","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","8-0952","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0952-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0952}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0952-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10748&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICION DE TONERS MARCA: KYOCERA MITA","8-0952","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-14T00:00:00.000Z","8-0952","ocds-0ud2q6-8-0952","3864","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3864","8-0952"
