"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[MARTIN TORRES ZUÑIGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576915]","[{address={countryName=México}, roles=supplier, name=MARTIN TORRES ZUÑIGA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=martin-torres-zuniga}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-N49-2013-355672","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[martin-torres-zuniga]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS-69-2013","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS-69-2013","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","355672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576915}]","AGS-69-2013","355672","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2013-12-31T00:00:00.000Z","422534","ocds-0ud2q6-AA-008000963-N49-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80176.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARTIN TORRES ZUÑIGA, id=martin-torres-zuniga}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80176.76","355672",,,,,"2013-04-01T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[ERIKA RAMIREZ ALBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881776]","[{address={countryName=México}, roles=supplier, name=ERIKA RAMIREZ ALBA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=erika-ramirez-alba}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-E23-2016-1097584","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[erika-ramirez-alba]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS-24-2016","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS-24-2016","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","1097584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881776}]","AGS-24-2016","1097584","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2016-10-31T00:00:00.000Z","1080134","ocds-0ud2q6-AA-008000963-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","78395.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ERIKA RAMIREZ ALBA, id=erika-ramirez-alba}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78395.06","1097584",,,,,
"2019-01-24T01:17:24.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[ALEJANDRO LOPEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621561]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO LOPEZ FLORES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandro-lopez-flores}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SA-008000963-N12-2015-792890","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[alejandro-lopez-flores]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS-11-2015","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS-11-2015","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","792890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-792890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621561}]","AGS-11-2015","792890","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2015-10-31T00:00:00.000Z","864027","ocds-0ud2q6-SA-008000963-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","76832.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ALEJANDRO LOPEZ FLORES, id=alejandro-lopez-flores}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76832.24","792890","2015-06-25T00:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[LUIS JAIME RODRIGUEZ MACIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623326]","[{address={countryName=México}, roles=supplier, name=LUIS JAIME RODRIGUEZ MACIAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-jaime-rodriguez-macias}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SA-008000963-N14-2015-795076","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[luis-jaime-rodriguez-macias]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS-13-2015","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS-13-2015","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","795076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623326}]","AGS-13-2015","795076","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2015-10-31T00:00:00.000Z","865690","ocds-0ud2q6-SA-008000963-N14-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","76832.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUIS JAIME RODRIGUEZ MACIAS, id=luis-jaime-rodriguez-macias}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76832.24","795076","2015-06-25T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-20T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[BLANCA ROCIO LARA RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576967]","[{address={countryName=México}, roles=supplier, name=BLANCA ROCIO LARA RIOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=blanca-rocio-lara-rios}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-N65-2012-225860","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[blanca-rocio-lara-rios]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","BLANCA ROCIO LARA RIOS-2011","[{id=compranet-1620524637144}]","008000963","false","Expirado","BLANCA ROCIO LARA RIOS-2011","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","225860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576967}]","BLANCA ROCIO LARA RIOS-2011","225860","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2011-10-31T00:00:00.000Z","287134","ocds-0ud2q6-AA-008000963-N65-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75722.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=BLANCA ROCIO LARA RIOS, id=blanca-rocio-lara-rios}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75722.51","225860",,,,,"2011-04-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-20T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[LAZCANO PASTEN JOSCYANI REBECA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576943]","[{address={countryName=México}, roles=supplier, name=LAZCANO PASTEN JOSCYANI REBECA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lazcano-pasten-joscyani-rebeca}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-N63-2012-225716","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[lazcano-pasten-joscyani-rebeca]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","JOSCYANI REBECA PESTEN LAZCANO-2011","[{id=compranet-1620524637144}]","008000963","false","Expirado","JOSCYANI REBECA PESTEN LAZCANO-2011","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","225716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576943}]","JOSCYANI REBECA PESTEN LAZCANO-2011","225716","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2011-10-31T00:00:00.000Z","286985","ocds-0ud2q6-AA-008000963-N63-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75722.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LAZCANO PASTEN JOSCYANI REBECA, id=lazcano-pasten-joscyani-rebeca}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75722.51","225716",,,,,"2011-04-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-20T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[EFREN LEON ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577022]","[{address={countryName=México}, roles=supplier, name=EFREN LEON ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=efren-leon-alvarez}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-N66-2012-225982","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[efren-leon-alvarez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","EFREN LEON ALVAREZ-2011","[{id=compranet-1620524637144}]","008000963","false","Expirado","EFREN LEON ALVAREZ-2011","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","225982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577022}]","EFREN LEON ALVAREZ-2011","225982","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2011-10-31T00:00:00.000Z","287212","ocds-0ud2q6-AA-008000963-N66-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75722.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EFREN LEON ALVAREZ, id=efren-leon-alvarez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75722.51","225982",,,,,"2011-04-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-20T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[ERIKA RAMIREZ ALBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577041]","[{address={countryName=México}, roles=supplier, name=ERIKA RAMIREZ ALBA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=erika-ramirez-alba}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-N87-2012-229651","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[erika-ramirez-alba]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","ERICKA RAMIREZ ALBA-2011","[{id=compranet-1620524637144}]","008000963","false","Expirado","ERICKA RAMIREZ ALBA-2011","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","229651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577041}]","ERICKA RAMIREZ ALBA-2011","229651","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2011-10-31T00:00:00.000Z","289196","ocds-0ud2q6-AA-008000963-N87-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75722.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ERIKA RAMIREZ ALBA, id=erika-ramirez-alba}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75722.51","229651",,,,,"2011-04-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-20T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[NADIA JAZMIN ROCHA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577061]","[{address={countryName=México}, roles=supplier, name=NADIA JAZMIN ROCHA FLORES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=nadia-jazmin-rocha-flores}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-N94-2012-229949","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[nadia-jazmin-rocha-flores]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","NADIA JAZMIN ROCHA FLORES-2011","[{id=compranet-1620524637144}]","008000963","false","Expirado","NADIA JAZMIN ROCHA FLORES-2011","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","229949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577061}]","NADIA JAZMIN ROCHA FLORES-2011","229949","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2011-10-31T00:00:00.000Z","289356","ocds-0ud2q6-AA-008000963-N94-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75722.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=NADIA JAZMIN ROCHA FLORES, id=nadia-jazmin-rocha-flores}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75722.51","229949",,,,,"2011-04-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-20T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[RAMON ISLAS CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568831]","[{address={countryName=México}, roles=supplier, name=RAMON ISLAS CONTRERAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ramon-islas-contreras}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-N82-2012-228051","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[ramon-islas-contreras]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","RAMON ISLAS CONTRERAS-2011","[{id=compranet-1620524637144}]","008000963","false","Expirado","RAMON ISLAS CONTRERAS-2011","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","228051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568831}]","RAMON ISLAS CONTRERAS-2011","228051","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2011-10-31T00:00:00.000Z","288311","ocds-0ud2q6-AA-008000963-N82-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75722.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=RAMON ISLAS CONTRERAS, id=ramon-islas-contreras}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75722.5","228051",,,,,"2011-04-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-20T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[MARIO FLORENTINO AVALOS VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568840]","[{address={countryName=México}, roles=supplier, name=MARIO FLORENTINO AVALOS VILLARREAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mario-florentino-avalos-villarreal}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-N86-2012-229452","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[mario-florentino-avalos-villarreal]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","MARIO FLORENTINO AVALOS VILLARREAL-2011","[{id=compranet-1620524637144}]","008000963","false","Expirado","MARIO FLORENTINO AVALOS VILLARREAL-2011","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","229452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568840}]","MARIO FLORENTINO AVALOS VILLARREAL-2011","229452","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2011-10-31T00:00:00.000Z","289091","ocds-0ud2q6-AA-008000963-N86-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75722.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIO FLORENTINO AVALOS VILLARREAL, id=mario-florentino-avalos-villarreal}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75722.5","229452",,,,,"2011-04-20T00:00:00.000Z"
