"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-24T10:19:07.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[TERMOCLIMA C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000023-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101172538, uri=http://www.registronacional.go.cr/}, address={streetAddress=plaza viquez san jose San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=termoclima-cr-sociedad-anonima}]","35000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000023-0012800001-432020101800002","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[termoclima-cr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e Instalación de Aires Acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000023-0012800001}]","432020101800002","2021-04-24T10:19:07.000Z","2019LA-000023-0012800001","ocds-rwubve-2019LA-000023-0012800001","[BIENES/SERVICIOS]","29390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, id=termoclima-cr-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","29390000","432020101800002","true"
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-25T21:43:21.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[VIFISA DE TURRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101162465, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Margoth Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vifisa-de-turrialba-sociedad-anonima}]","35000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2021LA-000007-0012800001-432021101800032","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[vifisa-de-turrialba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Carretas cerradas tipo remolque con dos ejes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800032",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0012800001}]","432021101800032","2021-09-25T21:43:21.000Z","2021LA-000007-0012800001","ocds-rwubve-2021LA-000007-0012800001","[BIENES]","28670000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, id=vifisa-de-turrialba-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","28670000","432021101800032","true"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-13T13:01:57.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000055-0012800001]","595.999526","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","29829310","CRC","595.999526","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000055-0012800001-432018101800136","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[geoinn-geospatial-innovations-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de multirrotores (Drones)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800136","46622","46622","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000055-0012800001}]","432018101800136","2019-02-13T13:01:57.000Z","2018LA-000055-0012800001","ocds-rwubve-2018LA-000055-0012800001","[BIENES]","2.77866899E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","29829310","https://www.sicop.go.cr/index.jsp","buyer","2.77866899E7","432018101800136","true"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-12T14:32:32.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0012800001]","569.291377","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","28260000","CRC","569.291377","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LA-000001-0012800001-432020101800014","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cámaras térmicas portátiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800014","48750","48750","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0012800001}]","432020101800014","2020-08-12T14:32:32.000Z","2020LA-000001-0012800001","ocds-rwubve-2020LA-000001-0012800001","[BIENES]","2.775295463E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","28260000","https://www.sicop.go.cr/index.jsp","buyer","2.775295463E7","432020101800014","true"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-14T08:00:17.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0012800001]","603.970203","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","301440","CRC","603.970203","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LA-000020-0012800001-432020101800070","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos y herramientas para control de incendios con aguas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800070","45586.02","45586.02","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0012800001}]","432020101800070",,"2020LA-000020-0012800001","ocds-rwubve-2020LA-000020-0012800001","[BIENES]","2.753259775E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","301440","https://www.sicop.go.cr/index.jsp","buyer","2.753259775E7","432020101800070","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-30T11:48:18.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[UBIQUITOUS SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101461192, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio Terrazas, 5to Piso, Regus San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=UBIQUITOUS SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ubiquitous-solutions-sociedad-anonima}]","30000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000017-0012800001-432019101800073","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[ubiquitous-solutions-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Divulgación y Promoción de Información por Medio de una Plataforma Multimedia de Comunicación","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0012800001}]","432019101800073","2020-08-30T11:48:18.000Z","2019LA-000017-0012800001","ocds-rwubve-2019LA-000017-0012800001","[SERVICIOS]","27433500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UBIQUITOUS SOLUTIONS SOCIEDAD ANONIMA, id=ubiquitous-solutions-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","27433500","432019101800073","true"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-11T08:41:45.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[GRUPO BABEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0012800001]","595.667299","[{identifier={scheme=Registro Nacional, id=3101626229, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del MxM de San Pablo, carretera a Heredia San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO BABEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-babel-sociedad-anonima}]","26500000","CRC","595.667299","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LA-000022-0012800001-432020101800044","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[grupo-babel-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de horas para la ejecución de pruebas de calidad en productos de software","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800044","45679.42","45679.42","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0012800001}]","432020101800044","2021-09-11T08:41:45.000Z","2020LA-000022-0012800001","ocds-rwubve-2020LA-000022-0012800001","[SERVICIOS]","2.720973673E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO BABEL SOCIEDAD ANONIMA, id=grupo-babel-sociedad-anonima}]","26500000","https://www.sicop.go.cr/index.jsp","buyer","2.720973673E7","432020101800044","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-29T06:58:32.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0012800001]","567.503783","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","12000000","CRC","567.503783","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000012-0012800001-432019101800079","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo especializado para atención de emergencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800079","47693.59","47693.59","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0012800001}]","432019101800079",,"2019LA-000012-0012800001","ocds-rwubve-2019LA-000012-0012800001","[BIENES]","2.706629275E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","2.706629275E7","432019101800079","true"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-06T13:41:24.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000049-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","47060000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000049-0012800001-432018101800118","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[holst-van-patten-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Radiocomunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800118",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000049-0012800001}]","432018101800118","2019-12-06T13:41:24.000Z","2018LA-000049-0012800001","ocds-rwubve-2018LA-000049-0012800001","[BIENES]","26641000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","47060000","https://www.sicop.go.cr/index.jsp","buyer","26641000","432018101800118","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-26T15:54:54.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[LUIS GUSTAVO CHAVES MAIRENA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0012800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=106620226, uri=https://www.tse.go.cr/}, address={streetAddress=San Marcos, Sabalito Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=LUIS GUSTAVO CHAVES MAIRENA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-gustavo-chaves-mairena}]","22500000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020CD-000017-0012800001-432021101800002","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[luis-gustavo-chaves-mairena]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trajes abejeros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0012800001}]","432021101800002","2021-06-26T15:54:54.000Z","2020CD-000017-0012800001","ocds-rwubve-2020CD-000017-0012800001","[BIENES]","26460000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS GUSTAVO CHAVES MAIRENA, id=luis-gustavo-chaves-mairena}]","22500000","https://www.sicop.go.cr/index.jsp","buyer","26460000","432021101800002","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-30T12:22:51.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CERES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0012800001]","571.529679","[{identifier={scheme=Registro Nacional, id=3101005553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia 100 metros este de Revisión Técnica Vehicular (Riteve) ó contiguo al cementerio de Lagunilla Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CERES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ceres-sociedad-anonima}]","15000000","CRC","571.529679","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000005-0012800001-432019101800069","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[ceres-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Suministro e instalación de sistemas bombeo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800069","45886","45886","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0012800001}]","432019101800069","2021-01-30T12:22:51.000Z","2019LA-000005-0012800001","ocds-rwubve-2019LA-000005-0012800001","[BIENES/SERVICIOS]","2.622521085E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CERES SOCIEDAD ANONIMA, id=ceres-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","2.622521085E7","432019101800069","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-19T08:06:38.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0012800001]","568.067978","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","23760600","CRC","568.067978","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000013-0012800001-432019101800071","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos y herramientas para control de incendios con aguas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800071","46102.46","46102.46","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0012800001}]","432019101800071",,"2019LA-000013-0012800001","ocds-rwubve-2019LA-000013-0012800001","[BIENES]","2.618933123E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","23760600","https://www.sicop.go.cr/index.jsp","buyer","2.618933123E7","432019101800071","true"
