"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-11-29T09:36:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SERVICIOS PROFESIONALES EN LABORATORIOS NYS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338192]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES EN LABORATORIOS NYS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-profesionales-en-laboratorios-nys-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N78-2013-439448","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[servicios-profesionales-en-laboratorios-nys-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-10T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (TIRAS REACTIVAS)","[{id=compranet-1620524637144}]","915057991","false","Expirado","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (TIRAS REACTIVAS)","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","439448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338192}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS (TIRAS REACTIVAS) P","439448","true","Presencial","Instituto de Salud del Estado de México","2014-12-11T00:00:00.000Z","510602","ocds-0ud2q6-EA-915057991-N78-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.076283612E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SERVICIOS PROFESIONALES EN LABORATORIOS NYS SA DE CV, id=servicios-profesionales-en-laboratorios-nys-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.076283612E7","439448"
"2019-11-08T17:40:02.000Z","2011-09-08T13:53:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[INDUSTRIA DARYL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26831]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA DARYL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industria-daryl}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N8-2011-293354","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[industria-daryl]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-09-09T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","UNIFORMES","[{id=compranet-1620524637144}]","915057991","false","Expirado","UNIFORMES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26831}]","Estado de México","ADQUISICIÓN DE UNIFORMES PARA LA SUBDIRECCIÓN DE RECURSOS HUMANOS","293354","true",,"Instituto de Salud del Estado de México","2012-09-22T00:00:00.000Z","46003","ocds-0ud2q6-EA-915057991-N8-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","42218.96",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INDUSTRIA DARYL, id=industria-daryl}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42218.96","293354"
"2019-11-08T17:40:02.000Z","2011-11-23T11:49:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-02-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64071]","[{identifier={legalName=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, scheme=RUPC, id=23556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N30-2011-293763","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-12-01T16:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64071}]","Estado de México","ADQUISICIÓN EQUIPO MEDICO Y DE LABORATORIO, PARA EL HOSPITAL GENERAL TOLUCA ¿DR.","293763","true","Presencial","Instituto de Salud del Estado de México","2013-02-10T00:00:00.000Z","107203","ocds-0ud2q6-EA-915057991-N30-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","465000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","465000","293763"
"2019-11-08T17:40:02.000Z","2011-09-08T13:53:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[GRUPO XIMHROD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26831]","[{identifier={legalName=GRUPO XIMHROD SA DE CV, scheme=RUPC, id=36280, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO XIMHROD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ximhrod-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N8-2011-293348","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[grupo-ximhrod-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-09-09T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","UNIFORMES","[{id=compranet-1620524637144}]","915057991","false","Expirado","UNIFORMES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26831}]","Estado de México","ADQUISICIÓN DE UNIFORMES PARA LA SUBDIRECCIÓN DE RECURSOS HUMANOS","293348","true",,"Instituto de Salud del Estado de México","2012-09-07T00:00:00.000Z","46003","ocds-0ud2q6-EA-915057991-N8-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1034193.1",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO XIMHROD SA DE CV, id=grupo-ximhrod-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1034193.1","293348"
"2019-01-24T01:18:06.000Z","2013-12-12T09:27:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[ANDRES MOCTEZUMA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344812]","[{identifier={legalName=ANDRES MOCTEZUMA GONZALEZ, scheme=RUPC, id=7845, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANDRES MOCTEZUMA GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=andres-moctezuma-gonzalez}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N90-2013-469464","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[andres-moctezuma-gonzalez]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-24T12:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS PARA EL PROGRAMA DE ADICCIÓN ARRANQUE PAREJO EN LA VIDA","[{id=compranet-1620524637144}]","915057991","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS PARA EL PROGRAMA DE ADICCIÓN ARRANQUE PAREJO EN LA VIDA","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","469464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344812}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS PARA EL PROGRAMA DE","469464","true","Presencial","Instituto de Salud del Estado de México","2014-12-26T00:00:00.000Z","520163","ocds-0ud2q6-EA-915057991-N90-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2576000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ANDRES MOCTEZUMA GONZALEZ, id=andres-moctezuma-gonzalez}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2576000","469464"
"2019-01-24T01:18:06.000Z","2013-07-18T08:23:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-08-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[CENTRO DE PRODUCTOS MEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279069]","[{identifier={legalName=CENTRO DE PRODUCTOS MEDICOS SA DE CV, scheme=RUPC, id=26310, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE PRODUCTOS MEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-de-productos-medicos-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N35-2013-401855","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[centro-de-productos-medicos-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-08-05T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MEDICAMENTO DE USO VETERINARIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","MEDICAMENTO DE USO VETERINARIO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","401855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279069}]","Estado de México","ADQUISICIÓN DE MEDICAMENTOS DE USO VETERINARIO PARA LA SUBDIRECCIÓN DE PREVENCIÓ","401855","true","Presencial","Instituto de Salud del Estado de México","2014-08-07T00:00:00.000Z","423747","ocds-0ud2q6-EA-915057991-N35-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2292026.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRO DE PRODUCTOS MEDICOS SA DE CV, id=centro-de-productos-medicos-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2292026.84","401855"
"2019-01-24T01:18:06.000Z","2013-12-13T09:31:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[PASTEUR HEALTH CARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345393]","[{address={countryName=México}, roles=supplier, name=PASTEUR HEALTH CARE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pasteur-health-care-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N93-2013-469485","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[pasteur-health-care-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-23T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA EL PROGRAMA RIESGO CARDIOVASCULAR","[{id=compranet-1620524637144}]","915057991","false","Expirado","INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA EL PROGRAMA RIESGO CARDIOVASCULAR","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","469485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345393}]","Estado de México","ADQUISICIÓN DE INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA EL PROGRAMA RIESGO CARD","469485","true","Presencial","Instituto de Salud del Estado de México","2014-12-23T00:00:00.000Z","521022","ocds-0ud2q6-EA-915057991-N93-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","38871.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PASTEUR HEALTH CARE, S.A. DE C.V., id=pasteur-health-care-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38871.98","469485"
"2019-01-24T01:18:06.000Z","2013-07-18T08:33:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[OURCARE GROUP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279072]","[{address={countryName=México}, roles=supplier, name=OURCARE GROUP, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ourcare-group}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N36-2013-401872","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[ourcare-group]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-08-05T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","401872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279072}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO PARA LA UNIDAD ESTATAL DE PROTECCIÓN SOCIAL EN SALU","401872","true","Presencial","Instituto de Salud del Estado de México","2014-08-14T00:00:00.000Z","423813","ocds-0ud2q6-EA-915057991-N36-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9736455","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=OURCARE GROUP, id=ourcare-group}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9736455","401872"
"2019-01-24T01:18:06.000Z","2013-07-18T08:33:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[MEGAMED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279072]","[{address={countryName=México}, roles=supplier, name=MEGAMED, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=megamed}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N36-2013-401924","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[megamed]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-08-05T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","401924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279072}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO PARA LA UNIDAD ESTATAL DE PROTECCIÓN SOCIAL EN SALU","401924","true","Presencial","Instituto de Salud del Estado de México","2014-08-14T00:00:00.000Z","423813","ocds-0ud2q6-EA-915057991-N36-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1869890","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGAMED, id=megamed}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1869890","401924"
"2019-01-24T01:18:06.000Z","2013-07-18T08:33:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SERVICIOS PROFESIONALES EN LABORATORIOS NYS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279072]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES EN LABORATORIOS NYS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-profesionales-en-laboratorios-nys-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N36-2013-401947","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[servicios-profesionales-en-laboratorios-nys-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-08-05T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","401947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279072}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO PARA LA UNIDAD ESTATAL DE PROTECCIÓN SOCIAL EN SALU","401947","true","Presencial","Instituto de Salud del Estado de México","2014-08-14T00:00:00.000Z","423813","ocds-0ud2q6-EA-915057991-N36-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1152569.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SERVICIOS PROFESIONALES EN LABORATORIOS NYS SA DE CV, id=servicios-profesionales-en-laboratorios-nys-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1152569.74","401947"
