"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2014-04-09T15:24:00.000Z","2011-07-18T00:00:00.000Z","true","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[PIZARRO ORTEGA MARGARITA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589994]","[{address={countryName=México}, roles=supplier, name=PIZARRO ORTEGA MARGARITA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=pizarro-ortega-margarita}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N201-2014-762521","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[pizarro-ortega-margarita]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-10T07:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN Y FORMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2011.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN Y FORMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2011.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","762521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589994}]","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN Y FORMACIÓN DE MATERIALES EDUCATIVOS DEL","762521","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-11-14T00:00:00.000Z","369671","ocds-0ud2q6-AA-011MDA001-N201-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=PIZARRO ORTEGA MARGARITA, id=pizarro-ortega-margarita}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","762521"
"2019-11-08T17:40:02.000Z","2014-04-03T18:09:00.000Z","2011-07-18T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[FERNANDEZ DIAZ RITA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589395]","[{address={countryName=México}, roles=supplier, name=FERNANDEZ DIAZ RITA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fernandez-diaz-rita}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N180-2014-503375","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[fernandez-diaz-rita]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-04T08:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ASESORÍA TÉCNICA DE ELABORACIÓN DE MÓDULOS MIB DEL PROGRAMA 2011, A LOS EQUIPOS ESTATALES DE LAS ETNIA/LENGUA: NÁHUATL DE LA HUASTECA, NÁHUATL DE LA SIERRA NORORIENTAL Y NÁHUATL DE LA SIERRA NORTE","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","ASESORÍA TÉCNICA DE ELABORACIÓN DE MÓDULOS MIB DEL PROGRAMA 2011, A LOS EQUIPOS ESTATALES DE LAS ETNIA/LENGUA: NÁHUATL DE LA HUASTECA, NÁHUATL DE LA SIERRA NORORIENTAL Y NÁHUATL DE LA SIERRA NORTE","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","503375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589395}]","ASESORÍA TÉCNICA DE ELABORACIÓN DE MÓDULOS MIB DEL PROGRAMA 2011, A LOS EQUIPOS","503375","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-12-12T00:00:00.000Z","369587","ocds-0ud2q6-AA-011MDA001-N180-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","290000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=FERNANDEZ DIAZ RITA, id=fernandez-diaz-rita}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","290000","503375"
"2019-01-24T01:17:24.000Z","2015-04-10T11:19:00.000Z","2015-03-17T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[CHRISTIAN JOVANNI ALVAREZ CORTÉS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540520]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN JOVANNI ALVAREZ CORTÉS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=christian-jovanni-alvarez-cortes}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N180-2015-718887","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[christian-jovanni-alvarez-cortes]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2015-04-10T11:20:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ESTUDIO PARA DETERMINACIÓN DE INDICADORES PROGRAMÁTICOS PRESUPUESTALES Y ANÁLISIS ESTADÍSTICO.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","ESTUDIO PARA DETERMINACIÓN DE INDICADORES PROGRAMÁTICOS PRESUPUESTALES Y ANÁLISIS ESTADÍSTICO.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","718887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540520}]","ESTUDIO PARA DETERMINACIÓN DE INDICADORES PROGRAMATICOS PRESUPUESTALES Y ANALISI","718887","true","Mixta","Instituto Nacional para la Educación de los Adultos","2015-11-24T00:00:00.000Z","796556","ocds-0ud2q6-AA-011MDA001-N180-2015","false","[{}]","05. Adjudicación Directa LAASSP","159827.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=CHRISTIAN JOVANNI ALVAREZ CORTÉS, id=christian-jovanni-alvarez-cortes}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159827.59","718887"
"2019-11-08T17:40:02.000Z","2014-04-09T15:28:00.000Z","2011-07-18T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[RIVERA OCHOA MONICA MONTSERRAT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589998]","[{address={countryName=México}, roles=supplier, name=RIVERA OCHOA MONICA MONTSERRAT, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rivera-ochoa-monica-montserrat}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N202-2014-506751","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[rivera-ochoa-monica-montserrat]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-10T07:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN Y FORMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2011.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN Y FORMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2011.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","506751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589998}]","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN Y FORMACIÓN DE MATERIALES EDUCATIVOS DEL","506751","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-11-30T00:00:00.000Z","369674","ocds-0ud2q6-AA-011MDA001-N202-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=RIVERA OCHOA MONICA MONTSERRAT, id=rivera-ochoa-monica-montserrat}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","506751"
"2019-01-24T01:17:24.000Z","2015-05-14T12:48:00.000Z","2015-04-01T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[JUAN CARLOS INCLAN VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555521]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS INCLAN VARGAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-carlos-inclan-vargas}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N202-2015-740944","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[juan-carlos-inclan-vargas]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2015-05-14T12:50:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","Estudio educativo de las entidades federativas en México para crear un acervo histórico en el Centro de Documentación","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","Estudio educativo de las entidades federativas en México para crear un acervo histórico en el Centro de Documentación","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","740944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555521}]","Estudio educativo de las entidades federativas en México para crear un acervo hi","740944","true","Mixta","Instituto Nacional para la Educación de los Adultos","2015-11-24T00:00:00.000Z","815958","ocds-0ud2q6-AA-011MDA001-N202-2015","false","[{}]","05. Adjudicación Directa LAASSP","279310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=JUAN CARLOS INCLAN VARGAS, id=juan-carlos-inclan-vargas}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","279310.34","740944"
"2019-01-24T01:18:06.000Z","2014-04-07T12:31:00.000Z","2013-10-07T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[CON ESTADISTICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588541]","[{address={countryName=México}, roles=supplier, name=CON ESTADISTICA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=con-estadistica}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N182-2013-504680","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[con-estadistica]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-07T12:35:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ENCUESTA EN HOGARES PARA IDENTIFICAR INCIDENCIA DE REZAGO EDUCATIVO EN ZONAS URBANAS","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","ENCUESTA EN HOGARES PARA IDENTIFICAR INCIDENCIA DE REZAGO EDUCATIVO EN ZONAS URBANAS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","504680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588541}]","ENCUESTA EN HOGARES PARA IDENTIFICAR INCIDENCIA DE REZAGO EDUCATIVO EN ZONAS URB","504680","true","Mixta","Instituto Nacional para la Educación de los Adultos","2013-11-19T00:00:00.000Z","511675","ocds-0ud2q6-AA-011MDA001-N182-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","352000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=CON ESTADISTICA, id=con-estadistica}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","352000","504680"
"2019-11-08T17:40:02.000Z","2014-04-09T15:33:00.000Z","2011-07-18T00:00:00.000Z","true","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[MARIO ARMANDO VAZQUEZ VARAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590006]","[{address={countryName=México}, roles=supplier, name=MARIO ARMANDO VAZQUEZ VARAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mario-armando-vazquez-varas}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N203-2014-762527","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[mario-armando-vazquez-varas]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-10T07:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN Y FORMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2011.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN Y FORMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2011.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","762527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590006}]","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN Y FORMACIÓN DE MATERIALES EDUCATIVOS DEL","762527","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-11-14T00:00:00.000Z","369677","ocds-0ud2q6-AA-011MDA001-N203-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=MARIO ARMANDO VAZQUEZ VARAS, id=mario-armando-vazquez-varas}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","762527"
"2019-01-24T01:17:24.000Z","2015-04-13T13:04:00.000Z","2015-02-17T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-17T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[SILVA TEYSSIER CONSULTORIA Y CAPACITACION, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541294]","[{address={countryName=México}, roles=supplier, name=SILVA TEYSSIER CONSULTORIA Y CAPACITACION, S.C., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=silva-teyssier-consultoria-y-capacitacion-sc}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N182-2015-719605","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[silva-teyssier-consultoria-y-capacitacion-sc]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2015-04-13T13:10:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","TALLERES DE DESARROLLO HUMANO Y MEJORA DEL AMBIENTE LABORAL PARA EL PERSONAL DEL INEA","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","TALLERES DE DESARROLLO HUMANO Y MEJORA DEL AMBIENTE LABORAL PARA EL PERSONAL DEL INEA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","719605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541294}]","TALLERES DE DESARROLLO HUMANO Y MEJORA DEL AMBIENTE LABORAL PARA EL PERSONAL DEL","719605","true","Mixta","Instituto Nacional para la Educación de los Adultos","2015-06-10T00:00:00.000Z","797618","ocds-0ud2q6-AA-011MDA001-N182-2015","false","[{}]","05. Adjudicación Directa LAASSP","424125","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=SILVA TEYSSIER CONSULTORIA Y CAPACITACION, S.C., id=silva-teyssier-consultoria-y-capacitacion-sc}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","424125","719605"
"2019-11-08T17:40:02.000Z","2014-04-09T15:38:00.000Z","2011-07-18T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[SANCHEZ ROCHA ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590013]","[{address={countryName=México}, roles=supplier, name=SANCHEZ ROCHA ENRIQUE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sanchez-rocha-enrique}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N204-2014-506763","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[sanchez-rocha-enrique]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-10T07:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN Y FORMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2011.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN Y FORMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2011.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","506763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590013}]","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN Y FORMACIÓN DE MATERIALES EDUCATIVOS DEL","506763","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-11-30T00:00:00.000Z","369679","ocds-0ud2q6-AA-011MDA001-N204-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=SANCHEZ ROCHA ENRIQUE, id=sanchez-rocha-enrique}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","506763"
"2019-11-08T17:40:02.000Z","2014-04-03T18:27:00.000Z","2011-07-18T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[TLALMIS JIMENEZ OSCAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589414]","[{address={countryName=México}, roles=supplier, name=TLALMIS JIMENEZ OSCAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=tlalmis-jimenez-oscar}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N183-2014-503387","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[tlalmis-jimenez-oscar]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-04T08:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ASESORÍA TÉCNICA DE ELABORACIÓN DE MÓDULOS MIB DEL PROGRAMA 2011, A LOS EQUIPOS ESTATALES DE LAS ETNIA/LENGUA: HUAVE, MIXTECO BAJA, MIXTECO COSTA 1 Y ÓDAMI.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","ASESORÍA TÉCNICA DE ELABORACIÓN DE MÓDULOS MIB DEL PROGRAMA 2011, A LOS EQUIPOS ESTATALES DE LAS ETNIA/LENGUA: HUAVE, MIXTECO BAJA, MIXTECO COSTA 1 Y ÓDAMI.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","503387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589414}]","ASESORÍA TÉCNICA DE ELABORACIÓN DE MÓDULOS MIB DEL PROGRAMA 2011, A LOS EQUIPOS","503387","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-12-12T00:00:00.000Z","369599","ocds-0ud2q6-AA-011MDA001-N183-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","290000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=TLALMIS JIMENEZ OSCAR, id=tlalmis-jimenez-oscar}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","290000","503387"
