"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[OBRAS Y TERRAPLENES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765656]","[{address={countryName=México}, roles=supplier, name=OBRAS Y TERRAPLENES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-y-terraplenes-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N104-2016-1157923","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[obras-y-terraplenes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-12-22T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Coahuila Zona 3","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Coahuila Zona 3","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1157923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1157923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765656}]","Suministro y colocación de señalamiento horizontal, Coahuila Zona 3","1157923",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-06-29T00:00:00.000Z","968105","ocds-0ud2q6-IO-009000959-N104-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7986547.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y TERRAPLENES S.A. DE C.V., id=obras-y-terraplenes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7986547.12","1157923","true"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[OBRAS Y TERRAPLENES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532627]","[{address={countryName=México}, roles=supplier, name=OBRAS Y TERRAPLENES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-y-terraplenes-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N117-2015-740791","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[obras-y-terraplenes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-12-22T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal Son., 2da. etapa","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal Son., 2da. etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","740791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532627}]","Suministro y colocación de señalamiento horizontal Son., 2da. etapa","740791",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-10-15T00:00:00.000Z","786073","ocds-0ud2q6-IO-009000959-N117-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8142515.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y TERRAPLENES S.A. DE C.V., id=obras-y-terraplenes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8142515.74","740791","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[DESARROLLOS M70, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765932]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS M70, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=desarrollos-m70-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N117-2016-1129285","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[desarrollos-m70-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-12-22T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Guanajuato Zona 1","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Guanajuato Zona 1","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1129285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765932}]","Suministro y colocación de señalamiento horizontal, Guanajuato Zona 1","1129285",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-06-29T00:00:00.000Z","968349","ocds-0ud2q6-IO-009000959-N117-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5987718","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLOS M70, S.A. DE C.V., id=desarrollos-m70-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5987718","1129285","true"
"2019-01-24T01:17:46.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[SOLUCIONES 2010, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364861]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES 2010, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=soluciones-2010-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N105-2014-896319","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[soluciones-2010-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-03-03T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación señalamiento horizontal, SLP, Paq. 2","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y Colocación señalamiento horizontal, SLP, Paq. 2","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","896319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364861}]","Suministro y Colocación señalamiento horizontal, SLP, Paq. 2","896319",,"Presencial","Secretaría de Comunicaciones y Transportes","2014-11-29T00:00:00.000Z","550206","ocds-0ud2q6-IO-009000959-N105-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6896135.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SOLUCIONES 2010, S.A. DE C.V., id=soluciones-2010-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6896135.1","896319","true"
"2019-01-24T01:18:06.000Z","2013-03-01T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[GRUPO TOLPUMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227713]","[{address={countryName=México}, roles=supplier, name=GRUPO TOLPUMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-tolpumex-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N118-2013-332422","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-tolpumex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-03-13T18:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obra (DEO), PNCC estado de Tlaxcala","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Dirección de ejecución de obra (DEO), PNCC estado de Tlaxcala","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","332422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227713}]","Dirección de ejecución de obra (DEO), PNCC estado de Tlaxcala","332422",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-11-30T00:00:00.000Z","352359","ocds-0ud2q6-IO-009000959-N118-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3419550.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO TOLPUMEX, S.A. DE C.V., id=grupo-tolpumex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3419550.35","332422","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[SEMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765689]","[{identifier={legalName=SEMEX SA DE CV, scheme=RUPC, id=10655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N105-2016-1157934","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-12-22T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Coahuila Zona 4","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Coahuila Zona 4","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1157934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1157934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765689}]","Suministro y colocación de señalamiento horizontal, Coahuila Zona 4","1157934",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-06-29T00:00:00.000Z","968120","ocds-0ud2q6-IO-009000959-N105-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7985181.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEMEX SA DE CV, id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7985181.56","1157934","true"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[BRILLOLIMPIO SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532676]","[{address={countryName=México}, roles=supplier, name=BRILLOLIMPIO SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=brillolimpio-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N118-2015-740797","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[brillolimpio-servicios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-12-22T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal Son., 3a. etapa","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal Son., 3a. etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","740797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532676}]","Suministro y colocación de señalamiento horizontal Son., 3a. etapa","740797",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-10-15T00:00:00.000Z","786130","ocds-0ud2q6-IO-009000959-N118-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8136938.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BRILLOLIMPIO SERVICIOS SA DE CV, id=brillolimpio-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8136938.94","740797","true"
"2019-01-24T01:18:06.000Z","2013-03-01T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[ROYUELA SOLARANA JOSE ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227537]","[{address={countryName=México}, roles=supplier, name=ROYUELA SOLARANA JOSE ANTONIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=royuela-solarana-jose-antonio}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N106-2013-332092","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[royuela-solarana-jose-antonio]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-03-13T10:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obra (DEO), PNCC estado de Chiapas","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Dirección de ejecución de obra (DEO), PNCC estado de Chiapas","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","332092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227537}]","Dirección de ejecución de obra (DEO), PNCC estado de Chiapas","332092",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-11-30T00:00:00.000Z","352167","ocds-0ud2q6-IO-009000959-N106-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4376787.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ROYUELA SOLARANA JOSE ANTONIO, id=royuela-solarana-jose-antonio}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4376787.71","332092","true"
"2019-01-24T01:17:46.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[FGS SISTEMAS INTEGRALES DE MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364862]","[{address={countryName=México}, roles=supplier, name=FGS SISTEMAS INTEGRALES DE MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fgs-sistemas-integrales-de-mantenimiento-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N106-2014-896323","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[fgs-sistemas-integrales-de-mantenimiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-03-03T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación señalamiento horizontal, SLP, Paq. 3","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y Colocación señalamiento horizontal, SLP, Paq. 3","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","896323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364862}]","Suministro y Colocación señalamiento horizontal, SLP, Paq. 3","896323",,"Presencial","Secretaría de Comunicaciones y Transportes","2014-11-29T00:00:00.000Z","550207","ocds-0ud2q6-IO-009000959-N106-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6439595.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FGS SISTEMAS INTEGRALES DE MANTENIMIENTO SA DE CV, id=fgs-sistemas-integrales-de-mantenimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6439595.5","896323","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[EQUIPOS DE PUBLICIDAD Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765943]","[{address={countryName=México}, roles=supplier, name=EQUIPOS DE PUBLICIDAD Y TECNOLOGIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=equipos-de-publicidad-y-tecnologia-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N118-2016-1129270","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[equipos-de-publicidad-y-tecnologia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-12-22T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Guanajuato Zona 2","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Guanajuato Zona 2","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1129270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765943}]","Suministro y colocación de señalamiento horizontal, Guanajuato Zona 2","1129270",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-06-29T00:00:00.000Z","968362","ocds-0ud2q6-IO-009000959-N118-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5988341.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EQUIPOS DE PUBLICIDAD Y TECNOLOGIA, S.A. DE C.V., id=equipos-de-publicidad-y-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5988341.5","1129270","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[COMERCIALIZADORA DE SERVICIOS SOVSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765706]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE SERVICIOS SOVSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-servicios-sovsa-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N106-2016-1158031","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[comercializadora-de-servicios-sovsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-12-22T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Coahuila Zona 5","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Coahuila Zona 5","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1158031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765706}]","Suministro y colocación de señalamiento horizontal, Coahuila Zona 5","1158031",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-06-29T00:00:00.000Z","968152","ocds-0ud2q6-IO-009000959-N106-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7986275.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIALIZADORA DE SERVICIOS SOVSA SA DE CV, id=comercializadora-de-servicios-sovsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7986275.85","1158031","true"
