"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[SERVICIO AUTOMOTRIZ ESPECIALISTAS EN TRANSMICIONES AUTOMÁTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1133/2008]","[{roles=supplier, name=SERVICIO AUTOMOTRIZ ESPECIALISTAS EN TRANSMICIONES AUTOMÁTICAS S.A. DE C.V., details={type=company}, id=servicio-automotriz-especialistas-en-transmiciones-automaticas-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/1133/2008-PSG/1133/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[servicio-automotriz-especialistas-en-transmiciones-automaticas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","[{id=pot-1620519810584}]","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/1133/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1133/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1133/2008}]","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","PSG/1133/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/1133/2008","ocds-0ud2q6-PSG/1133/2008","112000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AUTOMOTRIZ ESPECIALISTAS EN TRANSMICIONES AUTOMÁTICAS S.A. DE C.V., id=servicio-automotriz-especialistas-en-transmiciones-automaticas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112000","PSG/1133/2008"
"2021-05-09T00:24:27.000Z","2008-04-25T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[REDPACK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1134/2008]","[{roles=supplier, name=REDPACK S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/1134/2008-PSG/1134/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[redpack-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS DE MENSAJERIA Y PAQUETERIA LOCAL Y FORANEA","[{id=pot-1620519810584}]","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS DE MENSAJERIA Y PAQUETERIA LOCAL Y FORANEA","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/1134/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1134/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1134/2008}]","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS DE MENSAJERIA Y PAQUETERIA LOCAL Y FORANEA","PSG/1134/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/1134/2008","ocds-0ud2q6-PSG/1134/2008","1019420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDPACK S.A. DE C.V., id=redpack-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1019420","PSG/1134/2008"
"2021-05-09T00:24:27.000Z","2008-01-25T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[AON MÉXICO BUSSINES SUPPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/114/2008]","[{roles=supplier, name=AON MÉXICO BUSSINES SUPPORT S.A. DE C.V., details={type=company}, id=aon-mexico-bussines-support-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/114/2008-PSG/114/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[aon-mexico-bussines-support-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES PARA REALIZAR ESTUDIO ACTUARIAL DE PASIVOS DICONSA","[{id=pot-1620519810584}]","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES PARA REALIZAR ESTUDIO ACTUARIAL DE PASIVOS DICONSA","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/114/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/114/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/114/2008}]","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES PARA REALIZAR ESTUDIO ACTUARIAL DE PASIVOS DICONSA","PSG/114/2008","DICONSA S.A. DE C.V.","2008-03-15T00:00:00.000Z","PSG/114/2008","ocds-0ud2q6-PSG/114/2008","72500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AON MÉXICO BUSSINES SUPPORT S.A. DE C.V., id=aon-mexico-bussines-support-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72500","PSG/114/2008"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1156/2008]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/1156/2008-PSG/1156/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[alestra-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO DE PRESTACION DE SERVICIO DE TELEFONIA LARGA DISTANCIA","[{id=pot-1620519810584}]","CONTRATO ABIERTO DE PRESTACION DE SERVICIO DE TELEFONIA LARGA DISTANCIA","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/1156/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1156/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1156/2008}]","CONTRATO ABIERTO DE PRESTACION DE SERVICIO DE TELEFONIA LARGA DISTANCIA","PSG/1156/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/1156/2008","ocds-0ud2q6-PSG/1156/2008","1073360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1073360","PSG/1156/2008"
"2021-05-09T00:24:27.000Z","2007-07-18T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[GRUPO VANITY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1204/2007]","[{roles=supplier, name=GRUPO VANITY S.A. DE C.V., details={type=company}, id=grupo-vanity-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/1204/2007-PSG/1204/2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[grupo-vanity-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL OPERATIVO DE DICONSA S.A. DE C.V. (COMPRA CENTRALIZADA)","[{id=pot-1620519810584}]","ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL OPERATIVO DE DICONSA S.A. DE C.V. (COMPRA CENTRALIZADA)","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/1204/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1204/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1204/2007}]","ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL OPERATIVO DE DICONSA S.A. DE C.V. (COMPRA CENTRALIZADA)","PSG/1204/2007","DICONSA S.A. DE C.V.","2008-10-05T00:00:00.000Z","PSG/1204/2007","ocds-0ud2q6-PSG/1204/2007","5301360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VANITY S.A. DE C.V., id=grupo-vanity-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5301360","PSG/1204/2007"
"2021-05-09T00:24:27.000Z","2007-07-04T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[INSTITUTO MEXICA0 DE INVESTIGACIÓN DE FAMILIA Y POBLACIÓN A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1186/2007]","[{roles=supplier, name=INSTITUTO MEXICA0 DE INVESTIGACIÓN DE FAMILIA Y POBLACIÓN A.C., details={type=company}, id=instituto-mexica0-de-investigacion-de-familia-y-poblacion-ac}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/1186/2007-PSG/1186/2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[instituto-mexica0-de-investigacion-de-familia-y-poblacion-ac]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA Y ASISTENCIA PARA EL DESARROLLO DE UN MODELO Y PRUEBA PILOTO DE TRANSMISIÓN DE CO0CIMIENTOS","[{id=pot-1620519810584}]","ASESORÍA Y ASISTENCIA PARA EL DESARROLLO DE UN MODELO Y PRUEBA PILOTO DE TRANSMISIÓN DE CO0CIMIENTOS","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/1186/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1186/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1186/2007}]","ASESORÍA Y ASISTENCIA PARA EL DESARROLLO DE UN MODELO Y PRUEBA PILOTO DE TRANSMISIÓN DE CO0CIMIENTOS","PSG/1186/2007","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PSG/1186/2007","ocds-0ud2q6-PSG/1186/2007","1524826","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICA0 DE INVESTIGACIÓN DE FAMILIA Y POBLACIÓN A.C., id=instituto-mexica0-de-investigacion-de-familia-y-poblacion-ac}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1524826","PSG/1186/2007"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[E AND T SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/072/2008]","[{roles=supplier, name=E AND T SOLUTIONS S.A. DE C.V., details={type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/072/2008-PSG/072/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[e-and-t-solutions-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO. PREVENTIVO Y CORRECTIVO DE LA UNIDAD DE ENEGÍA ININTERRUMPIBLEDE OFICINAS CENTRALES","[{id=pot-1620519810584}]","CONTRATO DE PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO. PREVENTIVO Y CORRECTIVO DE LA UNIDAD DE ENEGÍA ININTERRUMPIBLEDE OFICINAS CENTRALES","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/072/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/072/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/072/2008}]","CONTRATO DE PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO. PREVENTIVO Y CORRECTIVO DE LA UNIDAD DE ENEGÍA ININTERRUMPIBLEDE OFICINAS CENTRALES","PSG/072/2008","DICONSA S.A. DE C.V.","2008-03-31T00:00:00.000Z","PSG/072/2008","ocds-0ud2q6-PSG/072/2008","17884.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E AND T SOLUTIONS S.A. DE C.V., id=e-and-t-solutions-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17884.92","PSG/072/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[INTELIGENCIA Y TEC0LOGÍA INFORMÁTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/074/2008]","[{roles=supplier, name=INTELIGENCIA Y TEC0LOGÍA INFORMÁTICA S.A. DE C.V., details={type=company}, id=inteligencia-y-tec0-logia-informatica-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/074/2008-PSG/074/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[inteligencia-y-tec0-logia-informatica-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO. PREVENTIVO Y CORRECTIVO DE 10 SERVIDORES","[{id=pot-1620519810584}]","CONTRATO DE PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO. PREVENTIVO Y CORRECTIVO DE 10 SERVIDORES","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/074/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/074/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/074/2008}]","CONTRATO DE PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO. PREVENTIVO Y CORRECTIVO DE 10 SERVIDORES","PSG/074/2008","DICONSA S.A. DE C.V.","2008-03-31T00:00:00.000Z","PSG/074/2008","ocds-0ud2q6-PSG/074/2008","202716","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTELIGENCIA Y TEC0LOGÍA INFORMÁTICA S.A. DE C.V., id=inteligencia-y-tec0-logia-informatica-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202716","PSG/074/2008"
"2021-05-09T00:24:27.000Z","2006-01-02T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-03T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/042/2006]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/042/2006-PSG/042/2006","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[prestaciones-mexicanas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA A TRAVÉS DEL USO DE MAGNÉTICAS PROVISTAS CON UNA BANDA MAGNÉTICA PARA LOS VEHÍCULOS ADCRITOS A LAS OFICINAS CENTRALES DE DICONSA","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA A TRAVÉS DEL USO DE MAGNÉTICAS PROVISTAS CON UNA BANDA MAGNÉTICA PARA LOS VEHÍCULOS ADCRITOS A LAS OFICINAS CENTRALES DE DICONSA","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/042/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/042/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/042/2006}]","SUMINISTRO DE GASOLINA A TRAVÉS DEL USO DE MAGNÉTICAS PROVISTAS CON UNA BANDA MAGNÉTICA PARA LOS VEHÍCULOS ADCRITOS A LAS OFICINAS CENTRALES DE DICONSA","PSG/042/2006","DICONSA S.A. DE C.V.","2006-12-31T00:00:00.000Z","PSG/042/2006","ocds-0ud2q6-PSG/042/2006","184210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184210","PSG/042/2006"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[JR INTERCONTROL. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/042/2008]","[{roles=supplier, name=JR INTERCONTROL. S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/042/2008-PSG/042/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[jr-intercontrol-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS DE FOTOCOPIADO","[{id=pot-1620519810584}]","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS DE FOTOCOPIADO","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/042/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/042/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/042/2008}]","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS DE FOTOCOPIADO","PSG/042/2008","DICONSA S.A. DE C.V.","2008-03-31T00:00:00.000Z","PSG/042/2008","ocds-0ud2q6-PSG/042/2008","167500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JR INTERCONTROL. S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167500","PSG/042/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-31T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[AUTOMOTRIZ CALIDAD DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/043/2008]","[{roles=supplier, name=AUTOMOTRIZ CALIDAD DEL SUR S.A. DE C.V., details={type=company}, id=automotriz-calidad-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/043/2008-PSG/043/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[automotriz-calidad-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTARTO ABIERTO DE PRESTACIÓN DE SERVICIO DE MANTENIMIENTO. PARA VEHÍCULOS AUTOMOTORES","[{id=pot-1620519810584}]","CONTARTO ABIERTO DE PRESTACIÓN DE SERVICIO DE MANTENIMIENTO. PARA VEHÍCULOS AUTOMOTORES","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/043/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/043/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/043/2008}]","CONTARTO ABIERTO DE PRESTACIÓN DE SERVICIO DE MANTENIMIENTO. PARA VEHÍCULOS AUTOMOTORES","PSG/043/2008","DICONSA S.A. DE C.V.","2008-03-31T00:00:00.000Z","PSG/043/2008","ocds-0ud2q6-PSG/043/2008","73000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ CALIDAD DEL SUR S.A. DE C.V., id=automotriz-calidad-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73000","PSG/043/2008"
