"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:47:07.000Z","564.355842","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T09:10:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","741500","complete","[KPMG SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000636-0000400001]","564.355842","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","4.1846985684E8","CRC","564.355842","Instituto Costarricense de Electricidad","2019CD-000636-0000400001-432019521000548","[contract]","instituto-costarricense-de-electricidad","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales en Auditoría Externa para el Instituto Costarricense de Electricidad (ICE), Fondo Garantías y Ahorro del ICE y Empresas del GRUPO ICE. 0010061142","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000548","803430","803430","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000548-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000636-0000400001}]","432019521000548","2020-12-06T09:10:22.000Z","2019CD-000636-0000400001","ocds-rwubve-2019CD-000636-0000400001","741500","[SERVICIOS]","4.5342041414E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","564.355842","4.1846985684E8","https://www.sicop.go.cr/index.jsp","buyer","4.5342041414E8","432019521000548"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-07T14:47:21.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0002000001]","568.361483","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","6000000","CRC","568.361483","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000026-0002000001-432018000200031","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA DETERMINA EL DE ASEGURAMIENTO NECESARIO PARA GARANTIZAR EL LOGRO DE OBJETIVOS DEL SBD. Contratación por excepción artículo 139, iniciso p, RLCA.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200031","25000","25000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0002000001}]","432018000200031","2018-09-07T14:47:21.000Z","2018CD-000026-0002000001","ocds-rwubve-2018CD-000026-0002000001",,"[SERVICIOS]","1.420903708E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"6000000","https://www.sicop.go.cr/index.jsp","buyer","1.420903708E7","432018000200031",,"true"
"2021-11-28T01:49:58.000Z","582.183795","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-28T18:45:16.000Z","Costa Rica","BN Valores Puesto de Bolsa, S.A.","active","30000","complete","[KPMG SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0019000001]","582.183795","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","1.746551385E7","CRC","582.183795","BN Valores Puesto de Bolsa, S.A.","2020CD-000017-0019000001-432020000200020","[contract]","bn-valores-puesto-de-bolsa-sa","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CD-020-2020 Contratación de servicios de auditoria externa de TI, para cumplir con lo dispuesto por el reglamento general de gestión de la tecnología de información","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","bn-valores-puesto-de-bolsa-sa","BN Valores Puesto de Bolsa, S.A.","bn-valores-puesto-de-bolsa-sa","432020000200020","22995.5","22995.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0019000001}]","432020000200020","2021-07-28T18:45:16.000Z","2020CD-000017-0019000001","ocds-rwubve-2020CD-000017-0019000001","30000","[SERVICIOS]","1.338760746E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","582.183795","1.746551385E7","https://www.sicop.go.cr/index.jsp","buyer","1.338760746E7","432020000200020","2021-04-28T00:00:00.000Z",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-26T15:48:16.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000295-0000400001]","570.64799","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","20000000","CRC","570.64799","Instituto Costarricense de Electricidad","2020CD-000295-0000400001-432020521000259","[contract]","instituto-costarricense-de-electricidad","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Contratación Externa de Calidad.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000259","22035","22035",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000295-0000400001}]","432020521000259","2020-07-26T15:48:16.000Z","2020CD-000295-0000400001","ocds-rwubve-2020CD-000295-0000400001",,"[SERVICIOS]","1.257422846E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"20000000","https://www.sicop.go.cr/index.jsp","buyer","1.257422846E7","432020521000259",,"true"
"2021-11-28T01:49:58.000Z","575.451324","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-04T13:36:01.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","26000","complete","[KPMG SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0016400001]","575.451324","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","1.496173442E7","CRC","575.451324","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000047-0016400001-432020001800064","[contract]","banco-hipotecario-de-la-vivienda","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría de Gobierno Corporativo del BANHVI","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800064","20340","20340","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0016400001}]","432020001800064",,"2020CD-000047-0016400001","ocds-rwubve-2020CD-000047-0016400001","26000","[SERVICIOS]","1.170467993E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","575.451324","1.496173442E7","https://www.sicop.go.cr/index.jsp","buyer","1.170467993E7","432020001800064",,"true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-16T11:17:50.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000197-0000400001]","589.781733","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","15000000","CRC","589.781733","Instituto Costarricense de Electricidad","2019CD-000197-0000400001-432019521000175","[contract]","instituto-costarricense-de-electricidad","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inicio del trámite para realizar la contratación directa de un servicio de Auditoría Externa para los proyectos FONATEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000175","19800","19800",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000197-0000400001}]","432019521000175",,"2019CD-000197-0000400001","ocds-rwubve-2019CD-000197-0000400001",,"[SERVICIOS]","1.167767831E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"15000000","https://www.sicop.go.cr/index.jsp","buyer","1.167767831E7","432019521000175",,"true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-14T13:52:28.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000210-0004900001]","625.152627","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","12600000","CRC","625.152627","Banco Central de Costa Rica","2021CD-000210-0004900001-432021023000221","[contract]","banco-central-de-costa-rica","[kpmg-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SE REQUIERE CONTRATAR EMPRESA DE SERVICIOS PROFESIONALES QUE BRINDECURSO-TALLER, DIRIGIDO A LA AUDITORÍA INTERNA, AMPARADO EN LA DECISIÓNINICIAL DI-00","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000221","18645","18645",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000210-0004900001}]","432021023000221",,"2021CD-000210-0004900001","ocds-rwubve-2021CD-000210-0004900001",,"[BIENES/SERVICIOS]","1.165597073E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"12600000","https://www.sicop.go.cr/index.jsp","buyer","1.165597073E7","432021023000221",,"true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-21T08:36:22.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0018400001]","572.374484","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","14000000","CRC","572.374484","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2020CD-000001-0018400001-432020000900002","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de auditoría externa en Tecnologías de la Información","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432020000900002","20340","20340",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0018400001}]","432020000900002",,"2020CD-000001-0018400001","ocds-rwubve-2020CD-000001-0018400001",,"[SERVICIOS]","11642097","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"14000000","https://www.sicop.go.cr/index.jsp","buyer","11642097","432020000900002",,"true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T10:44:20.000Z","Costa Rica","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0018200001]","580.42568","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","15000000","CRC","580.42568","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","2019CD-000018-0018200001-432019305300020","[contract]","popular-valores-puesto-de-bolsa-sociedad-anonima","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Auditoría Externa para realizar la evaluación del artículo 11 del Acuerdo SUGEF 14-17","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","popular-valores-puesto-de-bolsa-sociedad-anonima","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","popular-valores-puesto-de-bolsa-sociedad-anonima","432019305300020","20000","20000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019305300020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0018200001}]","432019305300020","2019-12-06T10:44:20.000Z","2019CD-000018-0018200001","ocds-rwubve-2019CD-000018-0018200001",,"[SERVICIOS]","1.16085136E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"15000000","https://www.sicop.go.cr/index.jsp","buyer","1.16085136E7","432019305300020",,"true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-20T08:48:36.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0017200001]","578.603863","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","13500000","CRC","578.603863","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2018CD-000016-0017200001-432018031000027","[contract]","instituto-nacional-de-fomento-cooperativo","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA ELABORACION DEL PLAN ESTRATÉGICO DE TECNOLOGÍAS DE INFORMACIÓN CORRESPONDIENTE AL PERIODO 2019 AL 2023 (PETIC)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432018031000027","17500","17500",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018031000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0017200001}]","432018031000027","2019-03-20T08:48:36.000Z","2018CD-000016-0017200001","ocds-rwubve-2018CD-000016-0017200001",,"[SERVICIOS]","1.01255676E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"13500000","https://www.sicop.go.cr/index.jsp","buyer","1.01255676E7","432018031000027",,"true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T09:47:32.000Z","Costa Rica","Municipalidad de Belén","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0002600001]",,"[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","10060000","CRC",,"Municipalidad de Belén","2018CD-000063-0002600001-432018000800060","[contract]","municipalidad-de-belen","[kpmg-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios para plan estratégico con base en riesgos y tecnología de Información en Auditorias","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432018000800060",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0002600001}]","432018000800060",,"2018CD-000063-0002600001","ocds-rwubve-2018CD-000063-0002600001",,"[SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"10060000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432018000800060",,"true","Belén","Heredia"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T13:58:58.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000289-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","10000000","CRC",,"Banco Central de Costa Rica","2021CD-000289-0004900001-432021023000279","[contract]","banco-central-de-costa-rica","[kpmg-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIN SERVICIOS DE ASESORIA PARA EL DIAGNOSTICO SOBRE LA APLICACION DE MONEDA FUNCIONAL DE ACUERDO CON LO ESTABLECIDO EN LA NIC21 PARA LA SUPERINTENDENCIA GENERAL DE VALORES (SUGEVAL)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000279",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000279-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000289-0004900001}]","432021023000279",,"2021CD-000289-0004900001","ocds-rwubve-2021CD-000289-0004900001",,"[BIENES/SERVICIOS]","8500000.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"10000000","https://www.sicop.go.cr/index.jsp","buyer","8500000.12","432021023000279",,"true",,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T13:49:42.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000155-0002100001]","641.398332","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","14000000","CRC","641.398332","INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000155-0002100001-432021012100311","[contract]","instituto-nacional-de-aprendizaje","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA REALIZAR LA EVALUACIÓN EXTERNA DE CALIDAD, DE LA AUDITORÍA INTERNA DEL INSTITUTO NACIONAL DE APRENDIZAJE DEL PERIODO 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100311","12995","12995",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100311-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000155-0002100001}]","432021012100311",,"2021CD-000155-0002100001","ocds-rwubve-2021CD-000155-0002100001",,"[SERVICIOS]","8334971.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"14000000","https://www.sicop.go.cr/index.jsp","buyer","8334971.32","432021012100311",,"true",,
