"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-02-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-02-28T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015284]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015284-4700015284","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorios-pisa-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","[{id=pot-1620519810584}]","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015284","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015284-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015284}]","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","4700015284","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-12-31T00:00:00.000Z","4700015284","ocds-0ud2q6-4700015284","3.14565858E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.14565858E7","4700015284"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[GCS IMAGEN EMPRESARIAL S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130554]","[{roles=supplier, name=GCS IMAGEN EMPRESARIAL S.A. DE, details={type=company}, id=gcs-imagen-empresarial-sa-de}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200130554-4200130554","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[gcs-imagen-empresarial-sa-de]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO TACTICO","[{id=pot-1620519810584}]","EQUIPO TACTICO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200130554","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200130554-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130554}]","EQUIPO TACTICO","4200130554","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-29T00:00:00.000Z","4200130554","ocds-0ud2q6-4200130554","30975000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GCS IMAGEN EMPRESARIAL S.A. DE, id=gcs-imagen-empresarial-sa-de}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30975000","4200130554"
"2021-05-09T00:24:27.000Z","2017-03-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-03-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CASA MARZAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006804]","[{roles=supplier, name=CASA MARZAM S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4600006804-4600006804","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-marzam-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATORVASTATINA HIDRAT CJA 30 TABS 80 MG","[{id=pot-1620519810584}]","ATORVASTATINA HIDRAT CJA 30 TABS 80 MG","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006804","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006804-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006804}]","ATORVASTATINA HIDRAT CJA 30 TABS 80 MG","4600006804","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-12-31T00:00:00.000Z","4600006804","ocds-0ud2q6-4600006804","3.068449414E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA MARZAM S.A. DE C.V., id=casa-marzam-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.068449414E7","4600006804"
"2021-05-09T00:24:27.000Z","2014-07-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BMC SOFTWARE DISTRIBUTION DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130406]","[{roles=supplier, name=BMC SOFTWARE DISTRIBUTION DE MEXICO, details={type=company}, id=bmc-software-distribution-de-mexico}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200130406-4200130406","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[bmc-software-distribution-de-mexico]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Entuity Network Monitoring and Analytics","[{id=pot-1620519810584}]","Entuity Network Monitoring and Analytics","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200130406","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200130406-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130406}]","Entuity Network Monitoring and Analytics","4200130406","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-10-15T00:00:00.000Z","4200130406","ocds-0ud2q6-4200130406","3.052801666E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BMC SOFTWARE DISTRIBUTION DE MEXICO, id=bmc-software-distribution-de-mexico}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.052801666E7","4200130406"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-01-04T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[ACCENTURE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400119083]","[{roles=supplier, name=ACCENTURE S.C., details={type=company}, id=accenture-sc}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400119083-4400119083","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[accenture-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTORIA PARA LA IMPLEMENTACIÓN DE LA SOLUCIÓN DE NEGOCIOS PARA LA SISTEMATIZACIÓN DEL PROCESO DE FINANZAS A NIVEL INSTITUCIONAL (FASE 1)","[{id=pot-1620519810584}]","CONSULTORIA PARA LA IMPLEMENTACIÓN DE LA SOLUCIÓN DE NEGOCIOS PARA LA SISTEMATIZACIÓN DEL PROCESO DE FINANZAS A NIVEL INSTITUCIONAL (FASE 1)","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400119083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400119083-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400119083}]","CONSULTORIA PARA LA IMPLEMENTACIÓN DE LA SOLUCIÓN DE NEGOCIOS PARA LA SISTEMATIZACIÓN DEL PROCESO DE FINANZAS A NIVEL INSTITUCIONAL (FASE 1)","4400119083","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4400119083","ocds-0ud2q6-4400119083","30393935","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCENTURE S.C., id=accenture-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30393935","4400119083"
"2021-05-09T00:24:27.000Z","2017-03-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-03-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[VICMA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006815]","[{roles=supplier, name=VICMA S.A., details={type=company}, id=vicma-sa}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4600006815-4600006815","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[vicma-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACICLOVIR FCO SUSP 60 ML 4 GR/100 ML","[{id=pot-1620519810584}]","ACICLOVIR FCO SUSP 60 ML 4 GR/100 ML","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006815","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006815-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006815}]","ACICLOVIR FCO SUSP 60 ML 4 GR/100 ML","4600006815","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-12-31T00:00:00.000Z","4600006815","ocds-0ud2q6-4600006815","3.033825493E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICMA S.A., id=vicma-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.033825493E7","4600006815"
"2021-05-09T00:24:27.000Z","2014-08-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-26T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CREACIONES INDUSTRIALES Y DEPORTIVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130742]","[{roles=supplier, name=CREACIONES INDUSTRIALES Y DEPORTIVA, details={type=company}, id=creaciones-industriales-y-deportiva}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200130742-4200130742","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[creaciones-industriales-y-deportiva]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=pot-1620519810584}]","UNIFORMES DEPORTIVOS","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200130742","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200130742-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130742}]","UNIFORMES DEPORTIVOS","4200130742","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-10-20T00:00:00.000Z","4200130742","ocds-0ud2q6-4200130742","30086855","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREACIONES INDUSTRIALES Y DEPORTIVA, id=creaciones-industriales-y-deportiva}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30086855","4200130742"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[TELECOMUNICACIONES MODERNAS Y SERVICIOS AVANZADOS S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800015910]","[{roles=supplier, name=TELECOMUNICACIONES MODERNAS Y SERVICIOS AVANZADOS S.A. DE C. V., details={type=company}, id=telecomunicaciones-modernas-y-servicios-avanzados-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800015910-4800015910","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[telecomunicaciones-modernas-y-servicios-avanzados-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TECNICO Y MANTENIMIENTO DE TERCER NIVEL PARA LOS CONMUTADORES TELEFONICOS DE LA MARCA NORTEL NETWORKS DE PETROLEOS MEXICANOS","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE TECNICO Y MANTENIMIENTO DE TERCER NIVEL PARA LOS CONMUTADORES TELEFONICOS DE LA MARCA NORTEL NETWORKS DE PETROLEOS MEXICANOS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800015910","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800015910-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800015910}]","SERVICIO DE SOPORTE TECNICO Y MANTENIMIENTO DE TERCER NIVEL PARA LOS CONMUTADORES TELEFONICOS DE LA MARCA NORTEL NETWORKS DE PETROLEOS MEXICANOS","4800015910","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800015910","ocds-0ud2q6-4800015910","30000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES MODERNAS Y SERVICIOS AVANZADOS S.A. DE C. V., id=telecomunicaciones-modernas-y-servicios-avanzados-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","4800015910"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CREATIVIDAD Y ESPECTACULOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139245]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS, details={type=company}, id=creatividad-y-espectaculos}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400139245-4400139245","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[creatividad-y-espectaculos]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LOGÍSTICA","[{id=pot-1620519810584}]","SERVICIO DE LOGÍSTICA","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400139245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400139245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139245}]","SERVICIO DE LOGÍSTICA","4400139245","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-11-12T00:00:00.000Z","4400139245","ocds-0ud2q6-4400139245","29980000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTACULOS, id=creatividad-y-espectaculos}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29980000","4400139245"
"2021-05-09T00:24:27.000Z","2017-03-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-03-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[TOTAL FARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006828]","[{roles=supplier, name=TOTAL FARMA S.A. DE C.V., details={type=company}, id=total-farma-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4600006828-4600006828","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[total-farma-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CETIRIZINA FCO SOL 50 ML 100 M","[{id=pot-1620519810584}]","CETIRIZINA FCO SOL 50 ML 100 M","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006828","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006828-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006828}]","CETIRIZINA FCO SOL 50 ML 100 M","4600006828","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-12-31T00:00:00.000Z","4600006828","ocds-0ud2q6-4600006828","2.978526043E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOTAL FARMA S.A. DE C.V., id=total-farma-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.978526043E7","4600006828"
"2021-05-09T00:24:27.000Z","2015-10-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-14T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014743]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014743-4700014743","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[infra-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO MEDICINAL GASEOSO","[{id=pot-1620519810584}]","OXIGENO MEDICINAL GASEOSO","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014743","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014743-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014743}]","OXIGENO MEDICINAL GASEOSO","4700014743","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-01-14T00:00:00.000Z","4700014743","ocds-0ud2q6-4700014743","2.92193306E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.92193306E7","4700014743"
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-14T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMERCIALIZADORA DE PRODUCTOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006662]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS, details={type=company}, id=comercializadora-de-productos}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4600006662-4600006662","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-de-productos]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASCORBICO ACIDO FCO 20 TAB 100 MG","[{id=pot-1620519810584}]","ASCORBICO ACIDO FCO 20 TAB 100 MG","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006662","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006662-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006662}]","ASCORBICO ACIDO FCO 20 TAB 100 MG","4600006662","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4600006662","ocds-0ud2q6-4600006662","2.848658262E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PRODUCTOS, id=comercializadora-de-productos}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.848658262E7","4600006662"
