"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z",,"2014-11-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[ABRAHAM BASILIO ARANA CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572381]","[{identifier={legalName=ABRAHAM BASILIO ARANA CARRILLO, scheme=RUPC, id=128165, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABRAHAM BASILIO ARANA CARRILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=abraham-basilio-arana-carrillo}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","SA-018TOQ954-N125-2014-634274","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[abraham-basilio-arana-carrillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO",,"veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","SERVICIO DE REPARACION EQUIPO DE TRANSPORTE (H. ODILE)","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","SERVICIO DE REPARACION EQUIPO DE TRANSPORTE (H. ODILE)","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","634274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572381}]","SERVICIO DE REPARACION EQUIPO DE TRANSPORTE (H. ODILE)","634274","true","Mixta","Comisión Federal de Electricidad","2014-09-09T00:00:00.000Z","708293","ocds-0ud2q6-SA-018TOQ954-N125-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","364316.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABRAHAM BASILIO ARANA CARRILLO, id=abraham-basilio-arana-carrillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","364316.6","634274",,
"2019-01-24T01:18:06.000Z","2013-02-08T14:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[ALEXANDER CASTILLO MONTENEGRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587731]","[{address={countryName=México}, roles=supplier, name=ALEXANDER CASTILLO MONTENEGRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alexander-castillo-montenegro}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","AA-018TOQ954-N7-2013-293388","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[alexander-castillo-montenegro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2013-02-08T14:30:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","SERVICIO VIGILANCIA INST LPZ ENE/MZO 2013","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","SERVICIO VIGILANCIA INST LPZ ENE/MZO 2013","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","293388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587731}]","SERVICIO VIGILANCIA INST LPZ ENE/MZO 2013","293388","true","Mixta","Comisión Federal de Electricidad","2013-02-16T00:00:00.000Z","342043","ocds-0ud2q6-AA-018TOQ954-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","364279.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEXANDER CASTILLO MONTENEGRO, id=alexander-castillo-montenegro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","364279.98","293388",,
"2019-01-24T01:17:46.000Z","2014-09-01T14:51:00.000Z","2014-10-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[TERESA LLAMAS RUVALCABA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575741]","[{address={countryName=México}, roles=supplier, name=TERESA LLAMAS RUVALCABA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=teresa-llamas-ruvalcaba}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","AA-018TOQ954-N80-2014-641865","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[teresa-llamas-ruvalcaba]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2014-09-12T10:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","REP Y AJUSTE DE CARROCERIA A VEHICULOS Y A PLANTAS DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","REP Y AJUSTE DE CARROCERIA A VEHICULOS Y A PLANTAS DE EMERGENCIA","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","641865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-641865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575741}]","REP Y AJUSTE DE CARROCERIA A VEHICULOS Y A PLANTAS DE EMERGENCIA (3ER EVENTO","641865","true","Mixta","Comisión Federal de Electricidad","2014-12-17T00:00:00.000Z","660151","ocds-0ud2q6-AA-018TOQ954-N80-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","363500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TERESA LLAMAS RUVALCABA, id=teresa-llamas-ruvalcaba}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","363500","641865",,
"2019-01-24T01:17:46.000Z",,"2014-12-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[ASFALTOS, TERRACERIAS Y PAVIMENTOS DEL GOLFO DE CALIFORNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568889]","[{address={countryName=México}, roles=supplier, name=ASFALTOS, TERRACERIAS Y PAVIMENTOS DEL GOLFO DE CALIFORNIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asfaltos-terracerias-y-pavimentos-del-golfo-de-california-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","SA-018TOQ954-N193-2014-662277","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[asfaltos-terracerias-y-pavimentos-del-golfo-de-california-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO",,"veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","SERV RENTA DE EQPOS DIVERSOS Y APOYO DE AYUDANTES EN CAMPAMENTOS PROV H. ODILE","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","SERV RENTA DE EQPOS DIVERSOS Y APOYO DE AYUDANTES EN CAMPAMENTOS PROV H. ODILE","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","662277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568889}]","SERV RENTA DE EQPOS DIVERSOS Y APOYO DE AYUDANTES EN CAMPAMENTOS PROV H. ODILE","662277","true","Mixta","Comisión Federal de Electricidad","2014-09-25T00:00:00.000Z","735905","ocds-0ud2q6-SA-018TOQ954-N193-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","362410","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASFALTOS, TERRACERIAS Y PAVIMENTOS DEL GOLFO DE CALIFORNIA SA DE CV, id=asfaltos-terracerias-y-pavimentos-del-golfo-de-california-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","362410","662277",,
"2019-01-24T01:17:46.000Z",,"2014-09-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[JOSE FIDEL CORTEZ ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575652]","[{address={countryName=México}, roles=supplier, name=JOSE FIDEL CORTEZ ROMERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-fidel-cortez-romero}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","SO-018TOQ954-N87-2014-593245","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[jose-fidel-cortez-romero]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO",,"veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","EXCAVACION DE CEPAS (DIFERENTES SECTORES) EN EL MUNICIPIO DE LA PAZ, B.C.S.","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","EXCAVACION DE CEPAS (DIFERENTES SECTORES) EN EL MUNICIPIO DE LA PAZ, B.C.S.","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","593245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575652}]","EXCAVACION DE CEPAS (DIFERENTES SECTORES) EN EL MUNICIPIO DE LA PAZ, B.C.S.","593245","true","Mixta","Comisión Federal de Electricidad","2014-12-06T00:00:00.000Z","664341","ocds-0ud2q6-SO-018TOQ954-N87-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","361340.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE FIDEL CORTEZ ROMERO, id=jose-fidel-cortez-romero}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","361340.25","593245",,
"2019-11-08T17:40:02.000Z","2011-07-12T13:00:00.000Z","2011-07-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-12T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[JOSE DE JESUS CESEÑA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673264]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS CESEÑA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-de-jesus-cesena-gonzalez}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","AO-018TOQ954-N31-2011-871546","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[jose-de-jesus-cesena-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2011-07-12T16:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","IMPERMEABILIZACION DE TECHO EDIFICIO ADMINISTRATIVO ZONA LA PAZ","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","IMPERMEABILIZACION DE TECHO EDIFICIO ADMINISTRATIVO ZONA LA PAZ","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","871546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-871546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673264}]","IMPERMEABILIZACION DE TECHO EN EDIFICIO ADMINISTRATIVO DE ZONA LA PAZ, B.C.S.","871546","true","Mixta","Comisión Federal de Electricidad","2011-07-22T00:00:00.000Z","41268","ocds-0ud2q6-AO-018TOQ954-N31-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","357165.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE DE JESUS CESEÑA GONZALEZ, id=jose-de-jesus-cesena-gonzalez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","357165.97","871546",,
"2019-01-24T01:18:06.000Z","2013-03-11T13:31:00.000Z","2013-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230580]","[{identifier={legalName=PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V., scheme=RUPC, id=10263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proteccion-y-seguridad-privada-del-sureste-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","IA-018TOQ954-N23-2013-311775","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[proteccion-y-seguridad-privada-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2013-03-20T09:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","SERVICIO DE LIMPIEZA A INSTALACIONES DE ZONA LA PAZ Y AGENCIAS CABO SAN LUCAS Y SAN JOSE DEL CABO DE ABRIL A DICIEMBRE DE 2013","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","SERVICIO DE LIMPIEZA A INSTALACIONES DE ZONA LA PAZ Y AGENCIAS CABO SAN LUCAS Y SAN JOSE DEL CABO DE ABRIL A DICIEMBRE DE 2013","limited","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","311775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230580}]","SERVICIO DE LIMPIEZA A INSTALACIONES DE ZONA LA PAZ Y AGENCIAS CABO SAN LUCAS Y","311775","true","Mixta","Comisión Federal de Electricidad","2014-01-01T00:00:00.000Z","356693","ocds-0ud2q6-IA-018TOQ954-N23-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","352800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V., id=proteccion-y-seguridad-privada-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","352800","311775",,
"2019-01-24T01:18:06.000Z","2013-06-10T13:29:00.000Z","2013-06-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[COLONOS LEGENDARIOS AUTOSERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583959]","[{address={countryName=México}, roles=supplier, name=COLONOS LEGENDARIOS AUTOSERVICIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=colonos-legendarios-autoservicio-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","SA-018TOQ954-N58-2013-361091","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[colonos-legendarios-autoservicio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2013-06-14T11:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","SERV COMBUSTIBLES Y LUBRICANTES PARQUE VEHICULAR DE ZONA CSL","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","SERV COMBUSTIBLES Y LUBRICANTES PARQUE VEHICULAR DE ZONA CSL","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","361091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583959}]","SERV COMBUSTIBLES Y LUBRICANTES PARQUE VEHICULAR DE ZONA LA PAZ, INCL AGENCIAS","361091","true","Mixta","Comisión Federal de Electricidad","2014-01-01T00:00:00.000Z","401522","ocds-0ud2q6-SA-018TOQ954-N58-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","350000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COLONOS LEGENDARIOS AUTOSERVICIO, S.A. DE C.V., id=colonos-legendarios-autoservicio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","361091",,
"2019-11-08T17:40:02.000Z","2012-11-28T12:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[MANUEL ANTONIO MENDOZA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200463]","[{address={countryName=México}, roles=supplier, name=MANUEL ANTONIO MENDOZA RAMIREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=manuel-antonio-mendoza-ramirez}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","SO-018TOQ954-N241-2012-262096","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[manuel-antonio-mendoza-ramirez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2012-11-28T13:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","REPARACION DE ACOMETIDAS EN DIFERENTES SECTORES DE LA PAZ, EN EL MUNICIPIO DE LA PAZ, B.C.S.","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","REPARACION DE ACOMETIDAS EN DIFERENTES SECTORES DE LA PAZ, EN EL MUNICIPIO DE LA PAZ, B.C.S.","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","262096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200463}]","REPARACION DE ACOMETIDAS EN DIFERENTES SECTORES DE LA PAZ, EN EL MUNICIPIO DE LA","262096","true","Mixta","Comisión Federal de Electricidad","2012-12-06T00:00:00.000Z","312838","ocds-0ud2q6-SO-018TOQ954-N241-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","349950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL ANTONIO MENDOZA RAMIREZ, id=manuel-antonio-mendoza-ramirez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","349950","262096",,
"2019-11-08T17:40:02.000Z","2011-05-02T12:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-12T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[JOSE FIDEL CORTEZ ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180894]","[{address={countryName=México}, roles=supplier, name=JOSE FIDEL CORTEZ ROMERO, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-fidel-cortez-romero}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","AO-018TOQ954-N22-2011-11025","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[jose-fidel-cortez-romero]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2011-05-02T13:30:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","INSTALACION DE PROTECCCIONES DE RED DE DISTRIBUCION EN LA R.D. COL. LEONARDO GASTELUM, CSL, MUNICIPIO DE LOS CABOS EN BAJA CALIFORNIA SUR","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","INSTALACION DE PROTECCCIONES DE RED DE DISTRIBUCION EN LA R.D. COL. LEONARDO GASTELUM, CSL, MUNICIPIO DE LOS CABOS EN BAJA CALIFORNIA SUR","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","11025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180894}]","INSTALACION DE PROTECCIONES EN RD COL. LEONARDO GASTELUM CSL","11025","true","Mixta","Comisión Federal de Electricidad","2011-05-31T00:00:00.000Z","22042","ocds-0ud2q6-AO-018TOQ954-N22-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","349800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE FIDEL CORTEZ ROMERO, id=jose-fidel-cortez-romero}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","349800","11025",,
