"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-01-26T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONSULTIVA","active","complete","[LA POLICÍA INDUSTRIAL BANCARIA Y AUXILIAR DEL ESTADO DE MORELOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008072]","[{roles=supplier, name=LA POLICÍA INDUSTRIAL BANCARIA Y AUXILIAR DEL ESTADO DE MORELOS, details={type=company}, id=la-policia-industrial-bancaria-y-auxiliar-del-estado-de-morelos}]","MXN","SUBDIRECCIÓN JURÍDICA CONSULTIVA","4500008072-4500008072","[contract]","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[la-policia-industrial-bancaria-y-auxiliar-del-estado-de-morelos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en las instalaciones y bienes en general propiedad de CAPUFE en Oficinas Centrales en Órgano Interno de Control y Sindicato Nacional","[{id=pot-1620519810584}]","Los servicios de vigilancia en las instalaciones y bienes en general propiedad de CAPUFE en Oficinas Centrales en Órgano Interno de Control y Sindicato Nacional","direct","institution","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN JURÍDICA CONSULTIVA","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008072-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008072}]","Los servicios de vigilancia en las instalaciones y bienes en general propiedad de CAPUFE en Oficinas Centrales en Órgano Interno de Control y Sindicato Nacional","4500008072","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-06-30T00:00:00.000Z","4500008072","ocds-0ud2q6-4500008072","3354914.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA POLICÍA INDUSTRIAL BANCARIA Y AUXILIAR DEL ESTADO DE MORELOS, id=la-policia-industrial-bancaria-y-auxiliar-del-estado-de-morelos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3354914.64","4500008072"
"2021-05-09T00:24:27.000Z","2007-09-12T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2007-09-10T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE MORELOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009318]","[{roles=supplier, name=COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE MORELOS, details={type=company}, id=colegio-de-educacion-profesional-tecnica-del-estado-de-morelos}]","MXN","DIRECCIÓN DE OPERACIÓN","4500009318-4500009318","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[colegio-de-educacion-profesional-tecnica-del-estado-de-morelos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOS SERVICIOS DE IMPARTICION DE 516 CURSOS EN NORMAS DE COMPETENCIA LABORAL DE CAJERO RECEPTOR","[{id=pot-1620519810584}]","LOS SERVICIOS DE IMPARTICION DE 516 CURSOS EN NORMAS DE COMPETENCIA LABORAL DE CAJERO RECEPTOR",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009318}]","LOS SERVICIOS DE IMPARTICION DE 516 CURSOS EN NORMAS DE COMPETENCIA LABORAL DE CAJERO RECEPTOR","4500009318","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-11-30T00:00:00.000Z","4500009318","ocds-0ud2q6-4500009318","2093091.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE MORELOS, id=colegio-de-educacion-profesional-tecnica-del-estado-de-morelos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2093091.84","4500009318"
"2021-05-09T00:24:27.000Z","2007-11-16T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-19T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[FERNANDO ESTRADA NATOLI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009447]","[{roles=supplier, name=FERNANDO ESTRADA NATOLI, details={type=person}, id=fernando-estrada-natoli}]","MXN","DIRECCIÓN DE OPERACIÓN","4500009447-4500009447","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[fernando-estrada-natoli]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL servicio relativo a la acción de capacitación del curso denominado CURSO AVANZADO DE MANEJO DE LA VÍA AÉREA","[{id=pot-1620519810584}]","EL servicio relativo a la acción de capacitación del curso denominado CURSO AVANZADO DE MANEJO DE LA VÍA AÉREA","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009447","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009447-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009447}]","EL servicio relativo a la acción de capacitación del curso denominado CURSO AVANZADO DE MANEJO DE LA VÍA AÉREA","4500009447","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-11-30T00:00:00.000Z","4500009447","ocds-0ud2q6-4500009447","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO ESTRADA NATOLI, id=fernando-estrada-natoli}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","4500009447"
"2021-05-09T00:24:27.000Z","2007-11-21T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[JOSÉ ANTONIO SAAVEDRA LUNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009448]","[{roles=supplier, name=JOSÉ ANTONIO SAAVEDRA LUNA, details={type=person}, id=jose-antonio-saavedra-luna}]","MXN","DIRECCIÓN DE OPERACIÓN","4500009448-4500009448","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jose-antonio-saavedra-luna]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El servicio relativo a la accioón de capacitación del curso denominado TÉCNICAS QUIRÚRGICAS DE URGENCIAAS APLICADAS EN LESIONES MÁS FRECUENTES DERIVADOS DEL TRAUMA","[{id=pot-1620519810584}]","El servicio relativo a la accioón de capacitación del curso denominado TÉCNICAS QUIRÚRGICAS DE URGENCIAAS APLICADAS EN LESIONES MÁS FRECUENTES DERIVADOS DEL TRAUMA","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009448","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009448-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009448}]","El servicio relativo a la accioón de capacitación del curso denominado TÉCNICAS QUIRÚRGICAS DE URGENCIAAS APLICADAS EN LESIONES MÁS FRECUENTES DERIVADOS DEL TRAUMA","4500009448","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-11-23T00:00:00.000Z","4500009448","ocds-0ud2q6-4500009448","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ANTONIO SAAVEDRA LUNA, id=jose-antonio-saavedra-luna}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4500009448"
"2021-05-09T00:24:27.000Z","2007-11-29T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-29T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[ASOCIACIÓN MORELOS AUTOMOVILISTICA SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009525]","[{roles=supplier, name=ASOCIACIÓN MORELOS AUTOMOVILISTICA SA. DE C.V., details={type=company}, id=asociacion-morelos-automovilistica-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500009525-4500009525","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[asociacion-morelos-automovilistica-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El servicio relativo a la acción de capacitación del curso denominado CURSO INTEGRAL DEL MANEJO DE GRÚA","[{id=pot-1620519810584}]","El servicio relativo a la acción de capacitación del curso denominado CURSO INTEGRAL DEL MANEJO DE GRÚA","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009525","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009525-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009525}]","El servicio relativo a la acción de capacitación del curso denominado CURSO INTEGRAL DEL MANEJO DE GRÚA","4500009525","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-08T00:00:00.000Z","4500009525","ocds-0ud2q6-4500009525","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACIÓN MORELOS AUTOMOVILISTICA SA. DE C.V., id=asociacion-morelos-automovilistica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","4500009525"
"2021-05-09T00:24:27.000Z","2007-12-10T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-10T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[Dr.DANIEL GARCÍA BERTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009541]","[{roles=supplier, name=Dr.DANIEL GARCÍA BERTADO, details={type=person}, id=drdaniel-garcia-bertado}]","MXN","DIRECCIÓN DE OPERACIÓN","4500009541-4500009541","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[drdaniel-garcia-bertado]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de capacitación de los cursos denominados ACLS y bls (Apoyo Vital Cardiaco Avanzado y Apoyo Vital Básico)","[{id=pot-1620519810584}]","Los servicios de capacitación de los cursos denominados ACLS y bls (Apoyo Vital Cardiaco Avanzado y Apoyo Vital Básico)","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009541","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009541-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009541}]","Los servicios de capacitación de los cursos denominados ACLS y bls (Apoyo Vital Cardiaco Avanzado y Apoyo Vital Básico)","4500009541","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-13T00:00:00.000Z","4500009541","ocds-0ud2q6-4500009541","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr.DANIEL GARCÍA BERTADO, id=drdaniel-garcia-bertado}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","4500009541"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008859]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE OPERACIÓN","4500008859-4500008859","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA EN LAS INSTALACIONES DEL ALMACEN CENTRAL CAMPAMENTO Y OFICINA PICO DE VERAPAZ","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA EN LAS INSTALACIONES DEL ALMACEN CENTRAL CAMPAMENTO Y OFICINA PICO DE VERAPAZ","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008859","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008859-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008859}]","SERVICIOS DE VIGILANCIA EN LAS INSTALACIONES DEL ALMACEN CENTRAL CAMPAMENTO Y OFICINA PICO DE VERAPAZ","4500008859","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500008859","ocds-0ud2q6-4500008859","1203507.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1203507.2","4500008859"
"2021-05-09T00:24:27.000Z","2007-07-30T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-10T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[SIMEX INTEGRACIÓN DE SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008869]","[{roles=supplier, name=SIMEX INTEGRACIÓN DE SISTEMAS S.A. DE C.V., details={type=company}, id=simex-integracion-de-sistemas-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500008869-4500008869","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[simex-integracion-de-sistemas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE PEAJE","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE PEAJE","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008869","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008869-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008869}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE PEAJE","4500008869","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500008869","ocds-0ud2q6-4500008869","815954.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMEX INTEGRACIÓN DE SISTEMAS S.A. DE C.V., id=simex-integracion-de-sistemas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","815954.1","4500008869"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[POLICÍA AUXILIAR DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008932]","[{roles=supplier, name=POLICÍA AUXILIAR DEL DISTRITO FEDERAL, details={type=company}, id=policia-auxiliar-del-distrito-federal}]","MXN","DIRECCIÓN DE OPERACIÓN","4500008932-4500008932","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[policia-auxiliar-del-distrito-federal]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA EN LAS INSTALACIONES Y BIENES EN GENERAL DE OFICINAS DE ENLACE EN MEXICO D.F.","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA EN LAS INSTALACIONES Y BIENES EN GENERAL DE OFICINAS DE ENLACE EN MEXICO D.F.","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008932","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008932-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008932}]","SERVICIOS DE VIGILANCIA EN LAS INSTALACIONES Y BIENES EN GENERAL DE OFICINAS DE ENLACE EN MEXICO D.F.","4500008932","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500008932","ocds-0ud2q6-4500008932","288512","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICÍA AUXILIAR DEL DISTRITO FEDERAL, id=policia-auxiliar-del-distrito-federal}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288512","4500008932"
"2021-05-09T00:24:27.000Z","2008-06-20T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-20T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[Ing. EUGENIO URIBE QUIROZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010757]","[{roles=supplier, name=Ing. EUGENIO URIBE QUIROZ, details={type=person}, id=in-g-eugenio-uribe-quiroz}]","MXN","DIRECCIÓN DE OPERACIÓN","4500010757-4500010757","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[in-g-eugenio-uribe-quiroz]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El servicio de certificación pericial en telecomunicaciones requerido para la presentación de trámites de alta y reubicación de repetidores y bases","[{id=pot-1620519810584}]","El servicio de certificación pericial en telecomunicaciones requerido para la presentación de trámites de alta y reubicación de repetidores y bases","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010757-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010757}]","El servicio de certificación pericial en telecomunicaciones requerido para la presentación de trámites de alta y reubicación de repetidores y bases","4500010757","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-06-25T00:00:00.000Z","4500010757","ocds-0ud2q6-4500010757","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. EUGENIO URIBE QUIROZ, id=in-g-eugenio-uribe-quiroz}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","4500010757"
