"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-28T08:15:11.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[AUDIOLED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101472085, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 Kms noroeste de Construplaza, Guachipelin San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=AUDIOLED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=audioled-sociedad-anonima}]","2000000","CRC",,"Banco Central de Costa Rica","2019CD-000063-0004900001-432019023000070","[contract]","banco-central-de-costa-rica","[audioled-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de traducción simultánea para capacitación de gobiernocorporativo para las Juntas Directivas de Aseguradoras y colaboradoresde Sugese, del 2","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0004900001}]","432019023000070","2019CD-000063-0004900001","ocds-rwubve-2019CD-000063-0004900001","[BIENES/SERVICIOS]","1622615","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUDIOLED SOCIEDAD ANONIMA, id=audioled-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1622615","432019023000070",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-25T10:56:17.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0004900001]","602.37069","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","117000000","CRC","602.37069","Banco Central de Costa Rica","2019LA-000005-0004900001-432019023000090","[contract]","banco-central-de-costa-rica","[a-e-c-electronica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de un Grabador para el Sistema de Captura y Análisis dePaquetes de Red.Costo Estimado: $181,000.00SUSTITUYE A LA SOLPED 96001687 y 9600175","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000090","190435.618","190435.618","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0004900001}]","432019023000090","2019LA-000005-0004900001","ocds-rwubve-2019LA-000005-0004900001","[BIENES/SERVICIOS]","1.1471283462E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","117000000","https://www.sicop.go.cr/index.jsp","buyer","1.1471283462E8","432019023000090","2020-04-25T10:56:17.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-25T10:58:23.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0004900001]","602.37069","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","364375002","CRC","602.37069","Banco Central de Costa Rica","2019LA-000006-0004900001-432019023000096","[contract]","banco-central-de-costa-rica","[vinet-technology-advisor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de telecomunicaciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000096","553796","553796","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0004900001}]","432019023000096","2019LA-000006-0004900001","ocds-rwubve-2019LA-000006-0004900001","[BIENES/SERVICIOS]","3.3359047864E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","364375002","https://www.sicop.go.cr/index.jsp","buyer","3.3359047864E8","432019023000096",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-24T14:44:59.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[IDEAS EN MOVIMIENTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101745959, uri=http://www.registronacional.go.cr/}, address={streetAddress=20 metros oeste en la urbanización la colina, a mano izquierda. Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IDEAS EN MOVIMIENTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ideas-en-movimiento-sociedad-anonima}]","28000","CRC",,"Banco Central de Costa Rica","2019LA-000007-0004900001-432019023000128","[contract]","banco-central-de-costa-rica","[ideas-en-movimiento-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Horas profesionales bajo demanda para apoyar desarrollo de cursosvirtuales por un año, renovable hasta por 4 años.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000128",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0004900001}]","432019023000128","2019LA-000007-0004900001","ocds-rwubve-2019LA-000007-0004900001","[SERVICIOS]","26800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IDEAS EN MOVIMIENTO SOCIEDAD ANONIMA, id=ideas-en-movimiento-sociedad-anonima}]","28000","https://www.sicop.go.cr/index.jsp","buyer","26800","432019023000128","2020-05-24T14:44:59.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-01T16:16:38.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101189396, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Roble, Terrazas A Piso 5 (Aura Interactiva) San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-interactivas-en-multimedios-sociedad-anonima}]","12000000","CRC",,"Banco Central de Costa Rica","2019LA-000003-0004900001-432019023000072","[contract]","banco-central-de-costa-rica","[soluciones-interactivas-en-multimedios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENGLON UNICO:Contratacion de una empresa que brinde la suscripcion de uso de una herramienta para desarrollo de cursos virtuales para el Banco Centra","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000072",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0004900001}]","432019023000072","2019LA-000003-0004900001","ocds-rwubve-2019LA-000003-0004900001","[BIENES/SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA, id=soluciones-interactivas-en-multimedios-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432019023000072","2020-04-01T16:16:38.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-08T14:21:53.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[IDEAS EN MOVIMIENTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101745959, uri=http://www.registronacional.go.cr/}, address={streetAddress=20 metros oeste en la urbanización la colina, a mano izquierda. Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IDEAS EN MOVIMIENTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ideas-en-movimiento-sociedad-anonima}]","5800000","CRC",,"Banco Central de Costa Rica","2019LA-000002-0004900001-432019023000084","[contract]","banco-central-de-costa-rica","[ideas-en-movimiento-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENGLON UNICO:Contratacion de una empresa que brinde el hospedaje para el campusvirtual para el BancoCentral de Costa Rica (BCCR), por un periodo de u","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000084",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0004900001}]","432019023000084","2019LA-000002-0004900001","ocds-rwubve-2019LA-000002-0004900001","[BIENES/SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IDEAS EN MOVIMIENTO SOCIEDAD ANONIMA, id=ideas-en-movimiento-sociedad-anonima}]","5800000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432019023000084","2020-04-08T14:21:53.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-25T09:43:31.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101573508, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la parte de atrás de la iglesia católica 75 metros norte San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","16000000","CRC",,"Banco Central de Costa Rica","2019LA-000004-0004900001-432019023000094","[contract]","banco-central-de-costa-rica","[rmdc-imagencomunicacion-centroamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORÍA COMUNICACIÓN, MERCADEO SOCIAL, REDES SOCIALES, MONITOREO ESPECIALIZADO Y ANÁLISIS INFORMACIÓN RELACIONADA CON SEGUROS PARA LA SUPERINTENDENCIA GENERAL DE SEGUROS (SUGESE)","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000094",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0004900001}]","432019023000094","2019LA-000004-0004900001","ocds-rwubve-2019LA-000004-0004900001","[BIENES/SERVICIOS]","12160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","12160000","432019023000094","2020-04-25T09:43:31.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-20T13:18:00.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[MUDANZAS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101013709, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Motel la Fuente 250 Sur, contiguo a Clorox Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MUDANZAS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mudanzas-mundiales-sociedad-anonima}]","150000000","CRC",,"Banco Central de Costa Rica","2019LA-000008-0004900001-432019023000157","[contract]","banco-central-de-costa-rica","[mudanzas-mundiales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA QUE BRINDE EL SERVICIO DE MUDANZA PARA LAS SIGUIENTES SUPERINTENDENCIAS: SUGEF, SUGEVAL, SUPEN, SUGESE, CONASSIF Y SERVICIOS TECNOLÓGICOS DEL BCCR","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000157",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0004900001}]","432019023000157","2019LA-000008-0004900001","ocds-rwubve-2019LA-000008-0004900001","[BIENES/SERVICIOS]","63690500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUDANZAS MUNDIALES SOCIEDAD ANONIMA, id=mudanzas-mundiales-sociedad-anonima}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","63690500","432019023000157",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-05T11:20:05.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0004900001]","580.12671","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","134694000","CRC","580.12671","Banco Central de Costa Rica","2019LA-000009-0004900001-432019023000170","[contract]","banco-central-de-costa-rica","[a-e-c-electronica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aquisicion 2 Equipos de Seguridad IPS para la Red de Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000170","199999.998","199999.998","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0004900001}]","432019023000170","2019LA-000009-0004900001","ocds-rwubve-2019LA-000009-0004900001","[BIENES/SERVICIOS]","1.1602534084E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","134694000","https://www.sicop.go.cr/index.jsp","buyer","1.1602534084E8","432019023000170","2020-07-05T11:20:05.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-30T08:19:21.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ROKREM CORPORATION, IZAMIENTOS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0004900001]","568.887761","[{identifier={scheme=Registro Nacional, id=3101590325, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Bomba Delta 300 mts. norte San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ROKREM CORPORATION, IZAMIENTOS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rokrem-corporation-izamientos-de-centroamerica-sociedad-anonima}]","43000000","CRC","568.887761","Banco Central de Costa Rica","2019LA-000013-0004900001-432019023000211","[contract]","banco-central-de-costa-rica","[rokrem-corporation-izamientos-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN SISTEMA DE ELEVACIÓN Y TRASLADO DE CAJAS DE NUMERARIO EN BÓVEDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000211","68010.53","68010.53","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0004900001}]","432019023000211","2019LA-000013-0004900001","ocds-rwubve-2019LA-000013-0004900001","[BIENES/SERVICIOS]","3.869035814E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROKREM CORPORATION, IZAMIENTOS DE CENTROAMERICA SOCIEDAD ANONIMA, id=rokrem-corporation-izamientos-de-centroamerica-sociedad-anonima}]","43000000","https://www.sicop.go.cr/index.jsp","buyer","3.869035814E7","432019023000211",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-02T14:50:19.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CLIMATISA CLIMATIZACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0004900001]","569.038276","[{identifier={scheme=Registro Nacional, id=3101505197, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Alajuela, sobre Calle Potrerillos, Ofibodegas Milano, Bodega 36 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIMATISA CLIMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=climatisa-climatizacion-industrial-sociedad-anonima}]","150000000","CRC","569.038276","Banco Central de Costa Rica","2019LA-000012-0004900001-432019023000231","[contract]","banco-central-de-costa-rica","[climatisa-climatizacion-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN SISTEMA DE CLIMATIZACION UTILIZANDO EQUIPOS A/C CON TECNOLOGIA VRV, A INSTALAR EN EL DEPARTAMENTO DE TESORERÍA DEL BANCO CENTRAL DE COSTA RICA (BCCR)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000231","71688.64","71688.64","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0004900001}]","432019023000231","2019LA-000012-0004900001","ocds-rwubve-2019LA-000012-0004900001","[BIENES/SERVICIOS]","4.079358011E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMATISA CLIMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, id=climatisa-climatizacion-industrial-sociedad-anonima}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","4.079358011E7","432019023000231",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-11T09:52:03.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0004900001]","584.733265","[{identifier={scheme=Registro Nacional, id=3101188102, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, details={type=company}, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]","878228.8699999999","CRC","584.733265","Banco Central de Costa Rica","2019LA-000015-0004900001-432019023000279","[contract]","banco-central-de-costa-rica","[mauro-materiales-y-servicios-masesa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PRODUCTOS FERRETEROS, DE CONSTRUCCIÓN Y MATERIALES ELÉCTRICOS POR DEMANDA PARA EL BANCO CENTRAL DE COSTA RICA (BCCR)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000279","1171.516","1171.516","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000279-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0004900001}]","432019023000279","2019LA-000015-0004900001","ocds-rwubve-2019LA-000015-0004900001","[BIENES]","685024.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]","878228.8699999999","https://www.sicop.go.cr/index.jsp","buyer","685024.38","432019023000279","2020-11-11T09:52:03.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-27T14:12:54.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","475000","CRC",,"Banco Central de Costa Rica","2019LA-000017-0004900001-432019023000320","[contract]","banco-central-de-costa-rica","[muebles-crometal-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de mobiliario para las oficinas del BCCR.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000320",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0004900001}]","432019023000320","2019LA-000017-0004900001","ocds-rwubve-2019LA-000017-0004900001","[BIENES/SERVICIOS]","3.325303771E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","475000","https://www.sicop.go.cr/index.jsp","buyer","3.325303771E7","432019023000320",
