"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INDUSTRIAS GRACO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700314545&p_CveDep=18164&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS GRACO S.A. DE C.V., details={type=company}, id=industrias-graco-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-027-09-700314545","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industrias-graco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ESPEJOS AXIALES RADIALES Y NUCLEOS PARA PRECALENTADOR DE AIRE REGENERATIVO DE LA UNIDAD 3 PARA LA C.T. CARBON II","[{id=compranet3-1620530467436}]","18164003","ESPEJOS AXIALES RADIALES Y NUCLEOS PARA PRECALENTADOR DE AIRE REGENERATIVO DE LA UNIDAD 3 PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700314545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700314545-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700314545&p_CveDep=18164&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","ESPEJOS AXIALES RADIALES Y NUCLEOS PARA PRECALENTADOR DE AIRE REGENERATIVO DE LA UNIDAD 3 PARA LA C.T. CARBON II","700314545","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-027-09","ocds-0ud2q6-18164003-027-09","85869","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS GRACO S.A. DE C.V., id=industrias-graco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85869","700314545"
"2019-11-08T17:40:02.000Z","2011-10-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[OFIMODUL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570845]","[{address={countryName=México}, roles=supplier, name=OFIMODUL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofimodul-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-N34-2011-590627","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ofimodul-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ESCRITORIOS","[{id=compranet-1620524637144}]","018TOQ001","ESCRITORIOS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","590627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570845}]","ESCRITORIOS EJECUTIVOS DEL DEPTO DE ENERGETICOS","590627","Comisión Federal de Electricidad","67548","ocds-0ud2q6-AA-018TOQ001-N34-2011","46860","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIMODUL SA DE CV, id=ofimodul-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46860","590627","2011-09-05T18:52:00.000Z","CFE","Alejandro Gil Caballero","2011-09-14T09:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Mixta","2012-10-25T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526067]","[{identifier={legalName=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, scheme=RUPC, id=7161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","LA-018TOQ001-T21-2015-829827","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[compania-de-importaciones-electromecanicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Tuberías de varias medidas y especificaciones C.T. Carbón II","[{id=compranet-1620524637144}]","018TOQ001","Tuberías de varias medidas y especificaciones C.T. Carbón II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","829827","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526067}]","Tuberías de varias medidas y especificaciones C.T. Carbón II","829827","Comisión Federal de Electricidad","775592","ocds-0ud2q6-LA-018TOQ001-T21-2015","44882.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44882.4","829827","2015-03-09T17:33:00.000Z","CFE","Alejandro Gil Caballero","2015-04-21T09:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Electrónica","2015-09-25T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","false",
"2019-01-24T01:18:06.000Z","2013-08-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[INSUL-THERM PRODUCTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570571]","[{address={countryName=México}, roles=supplier, name=INSUL-THERM PRODUCTS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=insul-therm-products-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N49-2013-590062","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[insul-therm-products-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","LAMINA ACANALADA","[{id=compranet-1620524637144}]","018TOQ001","LAMINA ACANALADA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","590062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570571}]","LAMINA DE ALUMINIO","590062","Comisión Federal de Electricidad","422911","ocds-0ud2q6-IA-018TOQ001-N49-2013","42552","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUL-THERM PRODUCTS SA DE CV, id=insul-therm-products-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42552","590062","2013-07-15T20:02:00.000Z","CFE","Alejandro Gil Caballero","2013-07-24T09:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Mixta","2014-08-30T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ALMEIDA Y ALATORRE,S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9233]","[{address={countryName=México}, roles=supplier, name=ALMEIDA Y ALATORRE,S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=almeida-y-alatorresc}]",,"MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-N7-2011-1146249","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[almeida-y-alatorresc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SERVICIOS ADUANALES","[{id=compranet-1620524637144}]","018TOQ001","SERVICIOS ADUANALES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","1146249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9233}]","SERVICIOS ADUANALES","1146249","Comisión Federal de Electricidad","12409","ocds-0ud2q6-AA-018TOQ001-N7-2011","41591.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMEIDA Y ALATORRE,S.C., id=almeida-y-alatorresc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41591.98","1146249","2011-03-18T14:04:00.000Z","CFE","Alejandro Gil Caballero","2011-03-23T17:00:00.000Z","alejandro-gil-caballero","false","Terminado","true",,"2011-05-25T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false",
"2021-05-09T03:21:07.000Z","2009-01-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IMPULSORA INDUSTRIAL, COMERCIAL Y DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700287443&vv_provsino=0]","[{roles=supplier, name=IMPULSORA INDUSTRIAL, COMERCIAL Y DE SERVICIOS, S.A. DE C.V., details={type=company}, id=impulsora-industrial-comercial-y-de-servicios-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-051-08-700287443","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[impulsora-industrial-comercial-y-de-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","18164002","AIRE ACONDICIONADO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700287443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700287443-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700287443&vv_provsino=0}]","AIRE ACONDICIONADO","700287443","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-051-08","ocds-0ud2q6-18164002-051-08","41440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA INDUSTRIAL, COMERCIAL Y DE SERVICIOS, S.A. DE C.V., id=impulsora-industrial-comercial-y-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41440","700287443",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[FIBREMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700281672&vv_provsino=0]","[{roles=supplier, name=FIBREMEX, S.A. DE C.V., details={type=company}, id=fibremex-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-034-08-700281672","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[fibremex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CABLE DE FIBRA OPTICA","[{id=compranet3-1620530467436}]","18164002","CABLE DE FIBRA OPTICA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700281672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700281672-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700281672&vv_provsino=0}]","Vehiculos Pickup y Automoviles","700281672","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-034-08","ocds-0ud2q6-18164002-034-08","40527.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIBREMEX, S.A. DE C.V., id=fibremex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40527.87","700281672",,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ACEROS FERCOM RAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516900]","[{address={countryName=México}, roles=supplier, name=ACEROS FERCOM RAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aceros-fercom-rar}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-I10-2015-829944","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceros-fercom-rar]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PLACA LISA Y ANTIDERRAPANTE U2 PARA LA C.T. JOSE LOPEZ PORTILLO","[{id=compranet-1620524637144}]","018TOQ001","PLACA LISA Y ANTIDERRAPANTE U2 PARA LA C.T. JOSE LOPEZ PORTILLO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","829944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516900}]","PLACA LISA Y ANTIDERRAPANTE U2 PARA LA C.T. JOSE LOPEZ PORTILLO","829944","Comisión Federal de Electricidad","763487","ocds-0ud2q6-LA-018TOQ001-I10-2015","39826.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS FERCOM RAR, id=aceros-fercom-rar}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39826.5","829944","2015-02-17T20:07:00.000Z","CFE","Alejandro Gil Caballero","2015-03-02T10:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Electrónica","2015-03-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission]","country","CFE","false",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[CLYDE INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264848]","[{address={countryName=México}, roles=supplier, name=CLYDE INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=clyde-industrial-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","SA-018TOQ001-I36-2013-440090","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOMBAS DE LUBRICACION CON BRIDAS","[{id=compranet-1620524637144}]","018TOQ001","BOMBAS DE LUBRICACION CON BRIDAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","440090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264848}]","BOMBAS DE LUBRICACION CON BRIDAS","440090","Comisión Federal de Electricidad","405201","ocds-0ud2q6-SA-018TOQ001-I36-2013","39000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL SA DE CV, id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","440090","2013-06-11T12:52:00.000Z","CFE","Alejandro Gil Caballero","2013-06-18T09:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Mixta","2013-12-24T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
"2021-05-09T03:21:07.000Z","2002-10-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INGENIERIA EN REFACCIONES NEUMATICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700057787-02&vv_provsino=0]","[{roles=supplier, name=INGENIERIA EN REFACCIONES NEUMATICAS, S.A. DE C.V., details={type=company}, id=ingenieria-en-refacciones-neumaticas-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-036-02-700057787-02","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ingenieria-en-refacciones-neumaticas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Empaque inferior","[{id=compranet3-1620530467436}]","18164002","Empaque inferior","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700057787-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700057787-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700057787-02&vv_provsino=0}]","Empaque inferior","700057787-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-036-02","ocds-0ud2q6-18164002-036-02","38286.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN REFACCIONES NEUMATICAS, S.A. DE C.V., id=ingenieria-en-refacciones-neumaticas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38286.45","700057787-02",,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AIDA ANGELINA NOVELO AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12491]","[{address={countryName=México}, roles=supplier, name=AIDA ANGELINA NOVELO AVILA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=aida-angelina-novelo-avila}]","Nacional","MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-N17-2011-1140257","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aida-angelina-novelo-avila]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ARTICULO PROMOCIONAL PARA LA GRPN","[{id=compranet-1620524637144}]","018TOQ001","ARTICULO PROMOCIONAL PARA LA GRPN","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","1140257","MX-CPA","MXN","[{datePublished=2011-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1140257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12491}]","ARTICULO PROMOCIONAL PARA LA GRPN","1140257","Comisión Federal de Electricidad","24258","ocds-0ud2q6-AA-018TOQ001-N17-2011","37475","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AIDA ANGELINA NOVELO AVILA, id=aida-angelina-novelo-avila}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37475","1140257","2011-05-11T18:03:00.000Z","CFE","Alejandro Gil Caballero","2011-05-17T09:00:00.000Z","alejandro-gil-caballero","false","Terminado","true","Mixta","2011-06-26T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","2011-05-17T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MARTINEZ FIGUEROA CARLOS RANGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700320117&vv_provsino=0]","[{roles=supplier, name=MARTINEZ FIGUEROA CARLOS RANGEL, details={type=person}, id=martinez-figueroa-carlos-rangel}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-032-09-700320117","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[martinez-figueroa-carlos-rangel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","apuntador lazer","[{id=compranet3-1620530467436}]","18164002","apuntador lazer","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700320117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700320117-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700320117&vv_provsino=0}]","apuntador lazer","700320117","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-032-09","ocds-0ud2q6-18164002-032-09","36656.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ FIGUEROA CARLOS RANGEL, id=martinez-figueroa-carlos-rangel}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36656.7","700320117",,,,,,,,,,,,,,,,,,
