"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-03-30T00:00:00.000Z","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","Adjudicación directa","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Dirección de Obras","ISSFAM","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843787]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","Nacional","MXN","Dirección de Obras","CE-007HXA999-E4-2016-1050383","[contractTermination]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros]","works","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","Pedro Ambriz González","pedro-ambriz-gonzalez","contract","Dirección de Obras","unidad-compradora","ESTUDIO DE MECANICA DE SUELOS PARA LA CONSTRUCCIÓN DE LA U.H.N. CD. MADERO II, TAMPS.","[{id=compranet-1620524637144}]","007HXA999","false","Expirado","ESTUDIO DE MECANICA DE SUELOS PARA LA CONSTRUCCIÓN DE LA U.H.N. CD. MADERO II, TAMPS.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Dirección de Obras","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","1050383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843787}]",,"ESTUDIO DE MECANICA DE SUELOS PARA LA U.H.N. CD. MADERO II, TAMPS.","1050383","true","Presencial","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","2016-07-04T00:00:00.000Z","1041580","ocds-0ud2q6-CE-007HXA999-E4-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","123134.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSFAM","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","123134.02","1050383",,,,,,,
"2019-01-24T01:17:00.000Z","2016-08-25T00:00:00.000Z","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","Adjudicación directa","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Dirección de Obras","ISSFAM","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943654]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","Nacional","MXN","Dirección de Obras","CE-007HXA999-E40-2016-1173974","[contractTermination]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros]","works","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","Pedro Ambriz González","pedro-ambriz-gonzalez","contract","Dirección de Obras","unidad-compradora","MANTENIMIENTO Y REHABILITACIÓN DE LA U.H.M. CD. JUÁREZ I, CHIH.","[{id=compranet-1620524637144}]","007HXA999","false","Expirado","MANTENIMIENTO Y REHABILITACIÓN DE LA U.H.M. CD. JUÁREZ I, CHIH.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Dirección de Obras","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","1173974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943654}]",,"MANTENIMIENTO Y REHABILITACIÓN DE LA U.H.M. CD. JUÁREZ I, CHIH.","1173974","true","Presencial","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","2017-02-28T00:00:00.000Z","1142268","ocds-0ud2q6-CE-007HXA999-E40-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","8268012.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSFAM","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8268012.16","1173974",,,,,,,
"2019-01-24T01:17:00.000Z","2016-08-24T00:00:00.000Z","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","Adjudicación directa","es","[{id=compranet}]","2016-08-26T00:00:00.000Z","México","Dirección de Obras","ISSFAM","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943696]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","Nacional","MXN","Dirección de Obras","CE-007HXA999-E41-2016-1174029","[contractTermination]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros]","works","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","Pedro Ambriz González","pedro-ambriz-gonzalez","contract","Dirección de Obras","unidad-compradora","MANTENIMIENTO Y REHABILITACIÓN DE LA U.H.M. MINATITLÁN I, VER.","[{id=compranet-1620524637144}]","007HXA999","false","Expirado","MANTENIMIENTO Y REHABILITACIÓN DE LA U.H.M. MINATITLÁN I, VER.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Dirección de Obras","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","1174029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943696}]",,"MANTENIMIENTO Y REHABILITACIÓN DE LA U.H.M. MINATITLÁN I, VER.","1174029","true","Presencial","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","2017-02-28T00:00:00.000Z","1142309","ocds-0ud2q6-CE-007HXA999-E41-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.001153036E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSFAM","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.001153036E7","1174029",,,,,,,
"2019-01-24T01:17:00.000Z","2016-08-29T00:00:00.000Z","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","Adjudicación directa","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Dirección de Obras","ISSFAM","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943760]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","Nacional","MXN","Dirección de Obras","CE-007HXA999-E43-2016-1174127","[contractTermination]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros]","works","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","Pedro Ambriz González","pedro-ambriz-gonzalez","contract","Dirección de Obras","unidad-compradora","CONSTRUCCIÓN DE LA U.H, N. CANCÚN III, Q. ROO","[{id=compranet-1620524637144}]","007HXA999","false","Expirado","CONSTRUCCIÓN DE LA U.H, N. CANCÚN III, Q. ROO","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Dirección de Obras","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","1174127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943760}]",,"CONSTRUCCION DE LA U.H.N. CANCÚN III, Q. ROO","1174127","true","Presencial","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","2017-02-28T00:00:00.000Z","1142379","ocds-0ud2q6-CE-007HXA999-E43-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4.201645795E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSFAM","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.201645795E7","1174127",,,,,,,
"2019-01-24T01:17:00.000Z","2016-08-01T00:00:00.000Z","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","Adjudicación directa","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","Dirección de Obras","ISSFAM","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943885]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","Nacional","MXN","Dirección de Obras","CE-007HXA999-E45-2016-1174321","[contractTermination]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros]","works","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","Pedro Ambriz González","pedro-ambriz-gonzalez","contract","Dirección de Obras","unidad-compradora","SUSTITUCIÓN DE RED SANITARIA EN LA U.H.M. JALAPA, VER.","[{id=compranet-1620524637144}]","007HXA999","false","Expirado","SUSTITUCIÓN DE RED SANITARIA EN LA U.H.M. JALAPA, VER.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Dirección de Obras","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","1174321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943885}]",,"SUSTITUCIÓN DE RED SANITARIA EN LA U.H.M. JALAPA, VER.","1174321","true","Presencial","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","2017-01-05T00:00:00.000Z","1142498","ocds-0ud2q6-CE-007HXA999-E45-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1115619.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSFAM","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1115619.11","1174321",,,,,,,
"2019-01-24T01:17:00.000Z","2016-08-08T00:00:00.000Z","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","Adjudicación directa","es","[{id=compranet}]","2016-08-10T00:00:00.000Z","México","Dirección de Obras","ISSFAM","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943911]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","Nacional","MXN","Dirección de Obras","CE-007HXA999-E46-2016-1174358","[contractTermination]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros]","works","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","Pedro Ambriz González","pedro-ambriz-gonzalez","contract","Dirección de Obras","unidad-compradora","CONSTRUCCIÓN DE LA U.H.M. CAMPECHE IV, CAMP.","[{id=compranet-1620524637144}]","007HXA999","false","Expirado","CONSTRUCCIÓN DE LA U.H.M. CAMPECHE IV, CAMP.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Dirección de Obras","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","1174358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943911}]",,"CONSTRUCCION DE LA U.H.M. CAMPECHE IV, CAMP.","1174358","true","Presencial","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","2017-02-28T00:00:00.000Z","1142536","ocds-0ud2q6-CE-007HXA999-E46-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","61256823","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSFAM","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","61256823","1174358",,,,,,,
"2019-01-24T01:16:35.000Z","2017-11-03T00:00:00.000Z","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","Adjudicación directa","es","[{id=compranet}]","2017-11-06T00:00:00.000Z","México","Dirección de Obras","ISSFAM","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340515]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","Nacional","MXN","Dirección de Obras","CE-007HXA999-E46-2017-1657686","[contractTermination]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros]","works","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","Pedro Ambriz González","pedro-ambriz-gonzalez","contract","Dirección de Obras","unidad-compradora","CONSTRUCCIÓN DE LA U.H.N. VALLE DE BRAVO, EDO. DE MÉX.","[{id=compranet-1620524637144}]","007HXA999","true","Expirado","CONSTRUCCIÓN DE LA U.H.N. VALLE DE BRAVO, EDO. DE MÉX.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Dirección de Obras","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","1657686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1657686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340515}]",,"CONSTRUCCIÓN DE LA U.H.N. VALLE DE BRAVO, EDO. MEX.","1657686","true","Presencial","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","2018-10-02T00:00:00.000Z","1565059","ocds-0ud2q6-CE-007HXA999-E46-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2.835276109E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSFAM","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.835276109E8","1657686",,,,,,,
"2019-01-24T01:16:35.000Z","2017-11-03T00:00:00.000Z","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","Adjudicación directa","es","[{id=compranet}]","2017-11-06T00:00:00.000Z","México","Dirección de Obras","ISSFAM","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340559]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","Nacional","MXN","Dirección de Obras","CE-007HXA999-E47-2017-1657733","[contractTermination]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros]","works","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","Pedro Ambriz González","pedro-ambriz-gonzalez","contract","Dirección de Obras","unidad-compradora","CONSTRUCCIÓN DE LA U.H.N. CABO SAN LUCAS I-D B.C.S.","[{id=compranet-1620524637144}]","007HXA999","true","Expirado","CONSTRUCCIÓN DE LA U.H.N. CABO SAN LUCAS I-D B.C.S.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Dirección de Obras","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","1657733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1657733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340559}]",,"CONSTRUCCIÓN DE LA U.H.N. CABO SAN LUCAS I-D B.C.S.","1657733","true","Presencial","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","2018-07-04T00:00:00.000Z","1565158","ocds-0ud2q6-CE-007HXA999-E47-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.023788708E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSFAM","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.023788708E8","1657733",,,,,,,
"2019-01-24T01:16:35.000Z","2017-03-06T00:00:00.000Z","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","Adjudicación directa","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","Dirección de Obras","ISSFAM","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093655]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","Nacional","MXN","Dirección de Obras","CE-007HXA999-E5-2017-1359830","[contractTermination]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros]","works","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","Pedro Ambriz González","pedro-ambriz-gonzalez","contract","Dirección de Obras","unidad-compradora","DEMOLICIÓN DE LA U.H.M. CAMPECHE II, CAMP.","[{id=compranet-1620524637144}]","007HXA999","false","Expirado","DEMOLICIÓN DE LA U.H.M. CAMPECHE II, CAMP.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Dirección de Obras","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","1359830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093655}]",,"DEMOLICIÓN DE LA U.H.M CAMPECHE II, CAMP.","1359830","true","Presencial","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","2017-07-11T00:00:00.000Z","1305800","ocds-0ud2q6-CE-007HXA999-E5-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2781484.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSFAM","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2781484.61","1359830",,,,,,,
"2019-01-24T01:17:00.000Z","2016-09-07T00:00:00.000Z","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","Adjudicación directa","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","Dirección de Obras","ISSFAM","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965975]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","Nacional","MXN","Dirección de Obras","CE-007HXA999-E58-2016-1199236","[contractTermination]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros]","works","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","Pedro Ambriz González","pedro-ambriz-gonzalez","contract","Dirección de Obras","unidad-compradora","MANTENIMIENTO Y REHABILITACIÓN DE LA U.H.N. LÁZARO CÁRDENAS III-B, MICH.","[{id=compranet-1620524637144}]","007HXA999","false","Expirado","MANTENIMIENTO Y REHABILITACIÓN DE LA U.H.N. LÁZARO CÁRDENAS III-B, MICH.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Dirección de Obras","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","1199236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965975}]",,"MANTENIMIENTO Y REHABILITACIÓN DE LA U.H.N. LÁZARO CÁRDENAS III-B, MICH.","1199236","true","Presencial","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","2017-02-28T00:00:00.000Z","1164775","ocds-0ud2q6-CE-007HXA999-E58-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.297045004E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSFAM","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.297045004E7","1199236",,,,,,,
