"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TK COMERCIO ACTUAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/014/12]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/014/12-INACIPE/DARM/014/12","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[tk-comercio-actual-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","open","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/014/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/014/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/014/12}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","INACIPE/DARM/014/12","INSTITUTO NACIONAL DE CIENCIAS PENALES","2012-12-31T00:00:00.000Z","INACIPE/DARM/014/12","ocds-0ud2q6-INACIPE/DARM/014/12","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A DE C.V., id=tk-comercio-actual-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","INACIPE/DARM/014/12",
"2021-05-09T00:24:27.000Z","2012-12-24T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[LITO RODA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/074/12]","[{roles=supplier, name=LITO RODA S.A. DE C.V., details={type=company}, id=lito-roda-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/074/12-INACIPE/DARM/074/12","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[lito-roda-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE TRES PUBLICACIONES","[{id=pot-1620519810584}]","IMPRESIÓN DE TRES PUBLICACIONES","limited","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/074/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/074/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/074/12}]","IMPRESIÓN DE TRES PUBLICACIONES","INACIPE/DARM/074/12","INSTITUTO NACIONAL DE CIENCIAS PENALES","2012-12-31T00:00:00.000Z","INACIPE/DARM/074/12","ocds-0ud2q6-INACIPE/DARM/074/12","590208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITO RODA S.A. DE C.V., id=lito-roda-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","590208","INACIPE/DARM/074/12",
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[JARDINERÍA 2000 S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/027/2015]","[{roles=supplier, name=JARDINERÍA 2000 S.A., details={type=company}, id=jardineria-2000-sa}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/027/2015-INACIPE/DARM/027/2015","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[jardineria-2000-sa]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERÍA Y FUMIGACIÓN DE JARDINES DEL INACIPE 2015","[{id=pot-1620519810584}]","SERVICIO DE JARDINERÍA Y FUMIGACIÓN DE JARDINES DEL INACIPE 2015","limited","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/027/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/027/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/027/2015}]","SERVICIO DE JARDINERÍA Y FUMIGACIÓN DE JARDINES DEL INACIPE 2015","INACIPE/DARM/027/2015","INSTITUTO NACIONAL DE CIENCIAS PENALES","2015-12-31T00:00:00.000Z","INACIPE/DARM/027/2015","ocds-0ud2q6-INACIPE/DARM/027/2015","549126.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JARDINERÍA 2000 S.A., id=jardineria-2000-sa}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","549126.6","INACIPE/DARM/027/2015",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CARRETO SARABIA RICARDO RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE-DARH-0050-16]","[{roles=supplier, name=CARRETO SARABIA RICARDO RAFAEL, details={type=person}, id=carreto-sarabia-ricardo-rafael}]","MXN","DIRECCIÓN GENERAL","INACIPE-DARH-0050-16-INACIPE-DARH-0050-16","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[carreto-sarabia-ricardo-rafael]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADMINISTRACIÓN Y CONFIGURACIÓN DE EQUIPOS DE RED CISCO. ADMINISTRACIÓN DEL CORREO ELECTRÓNICO. MANEJO DE EQUIPOS DE SEGURIDAD PERIMETRAL DE RED LAN Y WAN BARRACUDA NGFWFIREWALL SPAM Y ANTIVIRUS .CONFIGURACIÓN Y ADMINISTRACIÓN DE SERVIDORES LOCALES DEL INACIPE. PLANEACIÓN Y APOYO EN LA ELABORACIÓN DE PROYECTOS DE INGENIERÍA INTEGRAL EN MATERIA DE TECNOLOGÍAS DE LA INFORMACIÓN.","[{id=pot-1620519810584}]","ADMINISTRACIÓN Y CONFIGURACIÓN DE EQUIPOS DE RED CISCO. ADMINISTRACIÓN DEL CORREO ELECTRÓNICO. MANEJO DE EQUIPOS DE SEGURIDAD PERIMETRAL DE RED LAN Y WAN BARRACUDA NGFWFIREWALL SPAM Y ANTIVIRUS .CONFIGURACIÓN Y ADMINISTRACIÓN DE SERVIDORES LOCALES DEL INACIPE. PLANEACIÓN Y APOYO EN LA ELABORACIÓN DE PROYECTOS DE INGENIERÍA INTEGRAL EN MATERIA DE TECNOLOGÍAS DE LA INFORMACIÓN.","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE-DARH-0050-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE-DARH-0050-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE-DARH-0050-16}]","ADMINISTRACIÓN Y CONFIGURACIÓN DE EQUIPOS DE RED CISCO. ADMINISTRACIÓN DEL CORREO ELECTRÓNICO. MANEJO DE EQUIPOS DE SEGURIDAD PERIMETRAL DE RED LAN Y WAN BARRACUDA NGFWFIREWALL SPAM Y ANTIVIRUS .CONFIGURACIÓN Y ADMINISTRACIÓN DE SERVIDORES LOCALES DEL INACIPE. PLANEACIÓN Y APOYO EN LA ELABORACIÓN DE PROYECTOS DE INGENIERÍA INTEGRAL EN MATERIA DE TECNOLOGÍAS DE LA INFORMACIÓN.","INACIPE-DARH-0050-16","INSTITUTO NACIONAL DE CIENCIAS PENALES","2016-12-31T00:00:00.000Z","INACIPE-DARH-0050-16","ocds-0ud2q6-INACIPE-DARH-0050-16","541333.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRETO SARABIA RICARDO RAFAEL, id=carreto-sarabia-ricardo-rafael}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","541333.34","INACIPE-DARH-0050-16",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CABALLERO SÁNCHEZ ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE-DARH-0052-16]","[{roles=supplier, name=CABALLERO SÁNCHEZ ALBERTO, details={type=person}, id=caballero-sanchez-alberto}]","MXN","DIRECCIÓN GENERAL","INACIPE-DARH-0052-16-INACIPE-DARH-0052-16","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[caballero-sanchez-alberto]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADAPTARÁ EL GRP Y EL MÓDULO DE ADMINISTRACIÓN DE CONTRATOS PARA USAR EL CURP COMO CAMPO LLAVE DE ACUERDO AL CONOCIMIENTO QUE TIENE EN EL ANÁLISIS Y DESARROLLO DE SISTEMAS ANALIZANDO Y DISEÑANDO LA ARQUITECTURA Y PLATAFORMA PARA EL SISTEMA DISEÑO DE LA BASE DE DATOS EL DESARROLLO SE REALIZARÁ EN 3 CAPAS IMPLEMENTARÁ DE LA FIRMA ELECTRÓNICA EN LOS PROCESOS QUE LO REQUIERAN.","[{id=pot-1620519810584}]","ADAPTARÁ EL GRP Y EL MÓDULO DE ADMINISTRACIÓN DE CONTRATOS PARA USAR EL CURP COMO CAMPO LLAVE DE ACUERDO AL CONOCIMIENTO QUE TIENE EN EL ANÁLISIS Y DESARROLLO DE SISTEMAS ANALIZANDO Y DISEÑANDO LA ARQUITECTURA Y PLATAFORMA PARA EL SISTEMA DISEÑO DE LA BASE DE DATOS EL DESARROLLO SE REALIZARÁ EN 3 CAPAS IMPLEMENTARÁ DE LA FIRMA ELECTRÓNICA EN LOS PROCESOS QUE LO REQUIERAN.","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE-DARH-0052-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE-DARH-0052-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE-DARH-0052-16}]","ADAPTARÁ EL GRP Y EL MÓDULO DE ADMINISTRACIÓN DE CONTRATOS PARA USAR EL CURP COMO CAMPO LLAVE DE ACUERDO AL CONOCIMIENTO QUE TIENE EN EL ANÁLISIS Y DESARROLLO DE SISTEMAS ANALIZANDO Y DISEÑANDO LA ARQUITECTURA Y PLATAFORMA PARA EL SISTEMA DISEÑO DE LA BASE DE DATOS EL DESARROLLO SE REALIZARÁ EN 3 CAPAS IMPLEMENTARÁ DE LA FIRMA ELECTRÓNICA EN LOS PROCESOS QUE LO REQUIERAN.","INACIPE-DARH-0052-16","INSTITUTO NACIONAL DE CIENCIAS PENALES","2016-12-31T00:00:00.000Z","INACIPE-DARH-0052-16","ocds-0ud2q6-INACIPE-DARH-0052-16","525866.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABALLERO SÁNCHEZ ALBERTO, id=caballero-sanchez-alberto}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","525866.67","INACIPE-DARH-0052-16",
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[RICARDO SERRANO PADILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/027/12]","[{roles=supplier, name=RICARDO SERRANO PADILLA, details={type=person}, id=ricardo-serrano-padilla}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/027/12-INACIPE/DARM/027/12","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[ricardo-serrano-padilla]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERIA Y FUMIGACIÓN DE JARDINES","[{id=pot-1620519810584}]","SERVICIO DE JARDINERIA Y FUMIGACIÓN DE JARDINES","limited","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/027/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/027/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/027/12}]","SERVICIO DE JARDINERIA Y FUMIGACIÓN DE JARDINES","INACIPE/DARM/027/12","INSTITUTO NACIONAL DE CIENCIAS PENALES","2012-12-31T00:00:00.000Z","INACIPE/DARM/027/12","ocds-0ud2q6-INACIPE/DARM/027/12","522842.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO SERRANO PADILLA, id=ricardo-serrano-padilla}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","522842.74","INACIPE/DARM/027/12",
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[LITO RODA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/021/12]","[{roles=supplier, name=LITO RODA S.A. DE C.V., details={type=company}, id=lito-roda-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/021/12-INACIPE/DARM/021/12","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[lito-roda-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL DE DIFUSIÓN PARA LOS DIFERENTES EVENTOS DEL INACIPE PAPELERIA OFICIAL Y MATERIAL DE APOYO","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL DE DIFUSIÓN PARA LOS DIFERENTES EVENTOS DEL INACIPE PAPELERIA OFICIAL Y MATERIAL DE APOYO","limited","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/021/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/021/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/021/12}]","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL DE DIFUSIÓN PARA LOS DIFERENTES EVENTOS DEL INACIPE PAPELERIA OFICIAL Y MATERIAL DE APOYO","INACIPE/DARM/021/12","INSTITUTO NACIONAL DE CIENCIAS PENALES","2012-12-31T00:00:00.000Z","INACIPE/DARM/021/12","ocds-0ud2q6-INACIPE/DARM/021/12","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITO RODA S.A. DE C.V., id=lito-roda-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","INACIPE/DARM/021/12",
"2021-05-09T00:24:27.000Z","2014-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TOTAL SOLUTION OUTSOURCING S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/026/2014]","[{roles=supplier, name=TOTAL SOLUTION OUTSOURCING S.A DE C.V, details={type=company}, id=total-solution-outsourcing-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/026/2014-INACIPE/DARM/026/2014","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[total-solution-outsourcing-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MULTIFUNCIONALES","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE MULTIFUNCIONALES","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/026/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/026/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/026/2014}]","SERVICIO DE ARRENDAMIENTO DE MULTIFUNCIONALES","INACIPE/DARM/026/2014","INSTITUTO NACIONAL DE CIENCIAS PENALES","2014-12-31T00:00:00.000Z","INACIPE/DARM/026/2014","ocds-0ud2q6-INACIPE/DARM/026/2014","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOTAL SOLUTION OUTSOURCING S.A DE C.V, id=total-solution-outsourcing-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","INACIPE/DARM/026/2014",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[VIAJES INTERNACIONALES MONARCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/CONV/MOD/0023/14/2015]","[{roles=supplier, name=VIAJES INTERNACIONALES MONARCA S.A. DE C.V., details={type=company}, id=viajes-internacionales-monarca-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/CONV/MOD/0023/14/2015-INACIPE/DARM/CONV/MOD/0023/14/2015","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[viajes-internacionales-monarca-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACION Y/ORADICACION DE BOLETOS DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE RESERVACION Y/ORADICACION DE BOLETOS DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL","open","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/CONV/MOD/0023/14/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/CONV/MOD/0023/14/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/CONV/MOD/0023/14/2015}]","SERVICIO DE RESERVACION Y/ORADICACION DE BOLETOS DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL","INACIPE/DARM/CONV/MOD/0023/14/2015","INSTITUTO NACIONAL DE CIENCIAS PENALES","2015-02-28T00:00:00.000Z","INACIPE/DARM/CONV/MOD/0023/14/2015","ocds-0ud2q6-INACIPE/DARM/CONV/MOD/0023/14/2015","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES INTERNACIONALES MONARCA S.A. DE C.V., id=viajes-internacionales-monarca-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","INACIPE/DARM/CONV/MOD/0023/14/2015",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[VIAJES INTERNACIONALES MONARCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/CONV/MOD/005/2013]","[{roles=supplier, name=VIAJES INTERNACIONALES MONARCA S.A. DE C.V., details={type=company}, id=viajes-internacionales-monarca-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/CONV/MOD/005/2013-INACIPE/DARM/CONV/MOD/005/2013","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[viajes-internacionales-monarca-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN ENTREGA Y/O RADICACIÓN DE BOLETOS DE TRANSPORTACIÓN","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN ENTREGA Y/O RADICACIÓN DE BOLETOS DE TRANSPORTACIÓN","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/CONV/MOD/005/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/CONV/MOD/005/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/CONV/MOD/005/2013}]","SERVICIO DE RESERVACIÓN ENTREGA Y/O RADICACIÓN DE BOLETOS DE TRANSPORTACIÓN","INACIPE/DARM/CONV/MOD/005/2013","INSTITUTO NACIONAL DE CIENCIAS PENALES","2014-02-28T00:00:00.000Z","INACIPE/DARM/CONV/MOD/005/2013","ocds-0ud2q6-INACIPE/DARM/CONV/MOD/005/2013","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES INTERNACIONALES MONARCA S.A. DE C.V., id=viajes-internacionales-monarca-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","INACIPE/DARM/CONV/MOD/005/2013","true"
"2021-05-09T00:24:27.000Z","2011-06-29T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-29T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ARMANDO TÉLLEZ REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/049/11]","[{roles=supplier, name=ARMANDO TÉLLEZ REYES, details={type=person}, id=armando-tellez-reyes}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/049/11-INACIPE/DARM/049/11","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[armando-tellez-reyes]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL BIBLIOGRAFICO PARA LA BIBLIOTECA CELESTINO PORTE PETIT.","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL BIBLIOGRAFICO PARA LA BIBLIOTECA CELESTINO PORTE PETIT.","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/049/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/049/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/049/11}]","ADQUISICION DE MATERIAL BIBLIOGRAFICO PARA LA BIBLIOTECA CELESTINO PORTE PETIT.","INACIPE/DARM/049/11","INSTITUTO NACIONAL DE CIENCIAS PENALES","2011-07-08T00:00:00.000Z","INACIPE/DARM/049/11","ocds-0ud2q6-INACIPE/DARM/049/11","486635","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO TÉLLEZ REYES, id=armando-tellez-reyes}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","486635","INACIPE/DARM/049/11",
