"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-12-19T20:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[MA. ELENA BAENA MELLADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72528]","[{identifier={legalName=MA. ELENA BAENA MELLADO, scheme=RUPC, id=43986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MA. ELENA BAENA MELLADO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-elena-baena-mellado}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N23-2011-1075427","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[ma-elena-baena-mellado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2011-12-20T13:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","Servicio de instalación de sistema de tierras","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","Servicio de instalación de sistema de tierras","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","1075427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72528}]","AD-2138-BI-2011/23 Servicio de instalación de sistema de tierras","1075427","true","Mixta","Comisión Federal de Electricidad","2011-12-23T00:00:00.000Z","120504","ocds-0ud2q6-AA-018TOQ873-N23-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MA. ELENA BAENA MELLADO, id=ma-elena-baena-mellado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82750","1075427",,,
"2019-01-24T01:17:00.000Z","2016-08-24T11:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-26T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[SITELVA TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939097]","[{identifier={legalName=SITELVA TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=229653, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SITELVA TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sitelva-telecomunicaciones-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-E16-2016-1170280","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[sitelva-telecomunicaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2016-08-25T14:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","SERVICIO DE INSTALACION DE TORRE","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","SERVICIO DE INSTALACION DE TORRE","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","1170280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939097}]","AD-2138-SE-2016/16 SERVICIO DE INSTALACION DE TORRE","1170280","true","Mixta","Comisión Federal de Electricidad","2016-09-14T00:00:00.000Z","1137433","ocds-0ud2q6-AA-018TOQ873-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SITELVA TELECOMUNICACIONES SA DE CV, id=sitelva-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","1170280",,,
"2019-11-08T17:40:02.000Z","2011-12-08T14:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[MAQUINARIA TORSA HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69637]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA TORSA HERMANOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=maquinaria-torsa-hermanos-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N21-2011-1119627","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[maquinaria-torsa-hermanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2011-12-09T10:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","AD-2138-BI-2011/21 Equipo de jardinería y poda de areas verdes","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","AD-2138-BI-2011/21 Equipo de jardinería y poda de areas verdes","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","1119627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69637}]","AD-2138-BI-2011/21 Equipo de jardinería y poda de areas verdes","1119627","true","Mixta","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","115980","ocds-0ud2q6-AA-018TOQ873-N21-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71193.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA TORSA HERMANOS, S.A. DE C.V., id=maquinaria-torsa-hermanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71193.97","1119627",,,"2011-12-09T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-04T11:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[LUIS ALBERTO SANCHEZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273541]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO SANCHEZ MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alberto-sanchez-mendez}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N13-2013-353966","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[luis-alberto-sanchez-mendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2013-07-08T12:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","MATERIAL DE FERRETERIA DIVERSO. PROYECTO DE AUTOMATISMO","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","MATERIAL DE FERRETERIA DIVERSO. PROYECTO DE AUTOMATISMO","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","353966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273541}]","AD-2138-BI-2013/13 MATERIAL DE FERRETERIA DIVERSO. PROYECTO DE AUTOMATISMO","353966","true","Mixta","Comisión Federal de Electricidad","2013-07-24T00:00:00.000Z","417042","ocds-0ud2q6-AA-018TOQ873-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66343.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ALBERTO SANCHEZ MENDEZ, id=luis-alberto-sanchez-mendez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66343.9","353966",,,
"2019-11-08T17:40:02.000Z","2011-10-13T14:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[FUNDICION GAMEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51299]","[{address={countryName=México}, roles=supplier, name=FUNDICION GAMEZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=fundicion-gamez-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N8-2011-1119436","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[fundicion-gamez-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2011-10-14T11:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","AD-2138-BI-2011/08","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","AD-2138-BI-2011/08","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","1119436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51299}]","AD-2138-BI-2011/08","1119436","true","Mixta","Comisión Federal de Electricidad","2012-10-17T00:00:00.000Z","87232","ocds-0ud2q6-AA-018TOQ873-N8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUNDICION GAMEZ, S.A. DE C.V., id=fundicion-gamez-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66000","1119436",,,"2011-10-14T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-21T19:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[SALVADOR IBARRA LEDEZMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400314]","[{address={countryName=México}, roles=supplier, name=SALVADOR IBARRA LEDEZMA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=salvador-ibarra-ledezma}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N5-2014-1075470","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[salvador-ibarra-ledezma]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2014-05-23T09:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","MANTENIMIENTO Y REPARACION DE MOBILIARIO","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","MANTENIMIENTO Y REPARACION DE MOBILIARIO","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","1075470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400314}]","AD-2138-SE-2014/5 MANTENIMIENTO Y REPARACION DE MOBILIARIO","1075470","true","Mixta","Comisión Federal de Electricidad","2014-06-23T00:00:00.000Z","600431","ocds-0ud2q6-AA-018TOQ873-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALVADOR IBARRA LEDEZMA, id=salvador-ibarra-ledezma}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64650","1075470",,,
"2019-11-08T17:40:02.000Z","2012-07-06T14:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[ANVI MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133054]","[{address={countryName=México}, roles=supplier, name=ANVI MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anvi-mexicana-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N6-2012-165502","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[anvi-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2012-07-09T12:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","ADQUISICION DE EMPAQUES Y PIEZAS DE NEOPRENO","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","ADQUISICION DE EMPAQUES Y PIEZAS DE NEOPRENO","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","165502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133054}]","AD-2138-BI-2012/06 ADQUISICION DE EMPAQUES Y PIEZAS DE NEOPRENO","165502","true","Mixta","Comisión Federal de Electricidad","2012-08-16T00:00:00.000Z","213472","ocds-0ud2q6-AA-018TOQ873-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64645","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANVI MEXICANA SA DE CV, id=anvi-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64645","165502",,,
"2019-11-08T17:40:02.000Z","2012-12-13T18:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207194]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N16-2012-275628","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2012-12-17T13:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","CONFIGURACION Y MANNTO REG DE VELOCIDAD","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","CONFIGURACION Y MANNTO REG DE VELOCIDAD","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","275628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207194}]","AD-2138-SE-2012/16 SERVICIO DE CONFIGURACION Y MANTTO DE REG. DE VELOCIDAD","275628","true","Mixta","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","321707","ocds-0ud2q6-AA-018TOQ873-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","275628",,,
"2019-01-24T01:18:06.000Z","2013-11-28T11:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336111]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N25-2013-428773","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2013-11-29T14:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","TRANSFORMADORES DE CORRIENTE Y DE POTENCIAL","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","TRANSFORMADORES DE CORRIENTE Y DE POTENCIAL","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","428773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336111}]","AD-2138-BI-2013/25 TRANSFORMADORES DE CORRIENTE Y DE POTENCIAL","428773","true","Mixta","Comisión Federal de Electricidad","2013-12-14T00:00:00.000Z","508342","ocds-0ud2q6-AA-018TOQ873-N25-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62629","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62629","428773",,,
"2019-01-24T01:17:46.000Z","2014-02-26T14:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[MERSEN MEXICO MONTERREY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368999]","[{identifier={legalName=MERSEN MEXICO MONTERREY S DE RL DE CV, scheme=RUPC, id=7990, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERSEN MEXICO MONTERREY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mersen-mexico-monterrey-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N1-2014-495336","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[mersen-mexico-monterrey-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2014-02-28T11:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","ANILLO SELLO DE CARBON PARA ESTOPERO","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","ANILLO SELLO DE CARBON PARA ESTOPERO","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","495336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368999}]","AD-2138-BI-2014/1 ANILLO SELLO DE CARBON PARA ESTOPERO","495336","true","Mixta","Comisión Federal de Electricidad","2014-03-28T00:00:00.000Z","556000","ocds-0ud2q6-AA-018TOQ873-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61020","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERSEN MEXICO MONTERREY S DE RL DE CV, id=mersen-mexico-monterrey-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61020","495336",,,
