"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-07-03T13:35:34.000Z","2019-12-24T14:22:00.000Z",,"Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[INTELLIGEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación de servicio de arrendamiento de un servidor virtual para almacenar la información que genere el Sistema Anexo3 para el FOMMUR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786821]","[{address={countryName=México}, roles=supplier, name=INTELLIGEO SA DE CV, additionalIdentifiers={legalName=INTELLIGEO SA DE CV, scheme=RFC, verified=1, id=INT060710HI9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intelligeo-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E28-2019-2240803","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[intelligeo-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2019-12-30T12:30:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Contratación de servicio de arrendamiento de un servidor virtual para almacenar la información que genere el Sistema Anexo3 para el FOMMUR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","010102996","false","Expirado","Contratación de servicio de arrendamiento de un servidor virtual para almacenar la información que genere el Sistema Anexo3 para el FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2240803","MX-CPA","MXN","Contratación de servicio de arrendamiento de un servidor virtual para almacenar la información que genere el Sistema Anexo3 para el FOMMUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2240803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786821}]","Servicio de Arrend. en la Nube para el SIF y Anexo 3","2240803","No se utilizó el Contrato Marco","Electrónica","Secretaría de Economía","2020-12-31T00:00:00.000Z","2043858","ocds-0ud2q6-AA-010102996-E28-2019","false","[{}]","05. Adjudicación Directa LAASSP","118000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=INTELLIGEO SA DE CV, id=intelligeo-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","118000","2240803"
"2021-07-03T13:35:34.000Z","2020-04-08T11:59:00.000Z",,"Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-15T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[SUBETE A LA NUBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación del arrendamiento de la licencia de uso de un programa de cómputo para el FOMMUR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830594]","[{address={countryName=México}, roles=supplier, name=SUBETE A LA NUBE SA DE CV, additionalIdentifiers={legalName=SUBETE A LA NUBE SA DE CV, scheme=RFC, verified=1, id=SNU140711G67}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=subete-a-la-nube-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E3-2020-2291950","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[subete-a-la-nube-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2020-03-13T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Contratación del arrendamiento de la licencia de uso de un programa de cómputo para el FOMMUR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","010102996","false","Expirado","Contratación del arrendamiento de la licencia de uso de un programa de cómputo para el FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2291950","MX-CPA","MXN","Contratación del arrendamiento de la licencia de uso de un programa de cómputo para el FOMMUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2291950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830594}]","Contratación del arrendamiento de la licencia de uso de un programa de cómputo","2291950","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2020-12-31T00:00:00.000Z","2092725","ocds-0ud2q6-AA-010102996-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","81747.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SUBETE A LA NUBE SA DE CV, id=subete-a-la-nube-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","81747.93","2291950"
"2021-07-03T13:35:34.000Z","2020-04-08T11:59:00.000Z",,"Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-15T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[SUBETE A LA NUBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación del arrendamiento de la licencia de uso de un programa de cómputo para el FINAFIM","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830594]","[{address={countryName=México}, roles=supplier, name=SUBETE A LA NUBE SA DE CV, additionalIdentifiers={legalName=SUBETE A LA NUBE SA DE CV, scheme=RFC, verified=1, id=SNU140711G67}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=subete-a-la-nube-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E3-2020-2291948","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[subete-a-la-nube-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2020-03-13T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Contratación del arrendamiento de la licencia de uso de un programa de cómputo para el FINAFIM","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","010102996","false","Expirado","Contratación del arrendamiento de la licencia de uso de un programa de cómputo para el FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2291948","MX-CPA","MXN","Contratación del arrendamiento de la licencia de uso de un programa de cómputo para el FINAFIM","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2291948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830594}]","Contratación del arrendamiento de la licencia de uso de un programa de cómputo","2291948","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2020-12-31T00:00:00.000Z","2092725","ocds-0ud2q6-AA-010102996-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","81747.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SUBETE A LA NUBE SA DE CV, id=subete-a-la-nube-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","81747.93","2291948"
"2022-01-06T16:48:39.000Z","2021-02-19T18:16:00.000Z",,"Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-18T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[IDEAS KATIVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Actualización del sistema de gestión documental 2021 para el FOMMUR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1949896]","[{address={countryName=México}, roles=supplier, name=IDEAS KATIVE SA DE CV, additionalIdentifiers={legalName=IDEAS KATIVE SA DE CV, scheme=RFC, verified=1, id=IKA180904IN5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ideas-kative-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E3-2021-2451528","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[ideas-kative-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2021-02-19T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Actualización del sistema de gestión documental 2021 para el FOMMUR","[{id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","010102996","false","Expirado","Actualización del sistema de gestión documental 2021 para el FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2451528","MX-CPA","MXN","Actualización del sistema de gestión documental 2021 para el FOMMUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2451528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1949896}]","Actualización del sistema de gestión documental 2021","2451528","No se utilizó el Contrato Marco","Electrónica","Secretaría de Economía","2021-12-31T00:00:00.000Z","2225524","ocds-0ud2q6-AA-010102996-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","215500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=IDEAS KATIVE SA DE CV, id=ideas-kative-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215500","2451528"
"2021-07-03T13:41:16.000Z","2019-03-28T13:18:00.000Z",,"Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-25T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[SELEF SC]","https://sites.google.com/site/cnetuc/directorio","Contratación de los servicios profesionales para el análisis y propuestas de mejora en el proceso de cobranza judicial a las instituciones de Microfinanciamiento acreditadas al FOMMUR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645113]","[{address={countryName=México}, roles=supplier, name=SELEF SC, additionalIdentifiers={legalName=SELEF SC, scheme=RFC, verified=1, id=SEL150409II5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=selef-sc}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E4-2019-2040852","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[selef-sc]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2019-02-20T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Contratación de los servicios profesionales para el análisis y propuestas de mejora en el proceso de cobranza judicial a las instituciones de Microfinanciamiento acreditadas al FOMMUR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","010102996","false","Expirado","Contratación de los servicios profesionales para el análisis y propuestas de mejora en el proceso de cobranza judicial a las instituciones de Microfinanciamiento acreditadas al FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2040852","MX-CPA","MXN","Contratación de los servicios profesionales para el análisis y propuestas de mejora en el proceso de cobranza judicial a las instituciones de Microfinanciamiento acreditadas al FOMMUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2040852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645113}]","Contratación de los servicios profesionales para el análisis y propuestas de me","2040852","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2019-04-30T00:00:00.000Z","1887781","ocds-0ud2q6-AA-010102996-E4-2019","false","[{}]","05. Adjudicación Directa LAASSP","125000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SELEF SC, id=selef-sc}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","2040852"
"2021-07-03T13:41:16.000Z","2019-03-28T13:18:00.000Z",,"Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-25T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[SELEF SC]","https://sites.google.com/site/cnetuc/directorio","Contratación de los servicios profesionales para el análisis y propuestas de mejora en el proceso de cobranza judicial a las instituciones de Microfinanciamiento acreditadas al FINAFIM","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645113]","[{address={countryName=México}, roles=supplier, name=SELEF SC, additionalIdentifiers={legalName=SELEF SC, scheme=RFC, verified=1, id=SEL150409II5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=selef-sc}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E4-2019-2040831","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[selef-sc]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2019-02-20T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Contratación de los servicios profesionales para el análisis y propuestas de mejora en el proceso de cobranza judicial a las instituciones de Microfinanciamiento acreditadas al FINAFIM","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","010102996","false","Expirado","Contratación de los servicios profesionales para el análisis y propuestas de mejora en el proceso de cobranza judicial a las instituciones de Microfinanciamiento acreditadas al FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2040831","MX-CPA","MXN","Contratación de los servicios profesionales para el análisis y propuestas de mejora en el proceso de cobranza judicial a las instituciones de Microfinanciamiento acreditadas al FINAFIM","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2040831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645113}]","Contratación de los servicios profesionales para el análisis y propuestas de me","2040831","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2019-04-30T00:00:00.000Z","1887781","ocds-0ud2q6-AA-010102996-E4-2019","false","[{}]","05. Adjudicación Directa LAASSP","125000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SELEF SC, id=selef-sc}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","2040831"
"2021-07-03T13:41:16.000Z","2019-04-29T10:53:00.000Z",,"Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[INTELLIGEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación de servicio de arrendamiento de un servidor virtual para almacenar la información que genere el Sistema de Información Financiera (SIF).","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659813]","[{address={countryName=México}, roles=supplier, name=INTELLIGEO SA DE CV, additionalIdentifiers={legalName=INTELLIGEO SA DE CV, scheme=RFC, verified=1, id=INT060710HI9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intelligeo-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E7-2019-2052684","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[intelligeo-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2019-02-28T00:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Contratación de servicio de arrendamiento de un servidor virtual para almacenar la información que genere el Sistema de Información Financiera (SIF)","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 42 párrafo segundo","010102996","false","Expirado","Contratación de servicio de arrendamiento de un servidor virtual para almacenar la información que genere el Sistema de Información Financiera (SIF)","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2052684","MX-CPA","MXN","Contratación de servicio de arrendamiento de un servidor virtual para almacenar la información que genere el Sistema de Información Financiera (SIF).","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2052684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659813}]","Contratación de servicio de arrendamiento de un servidor virtual para almacenar","2052684","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2019-12-31T00:00:00.000Z","1904470","ocds-0ud2q6-AA-010102996-E7-2019","false","[{}]","05. Adjudicación Directa LAASSP","110000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=INTELLIGEO SA DE CV, id=intelligeo-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","2052684"
"2021-07-03T13:35:34.000Z","2020-04-08T13:13:00.000Z",,"Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[DAREFORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación de servicios especializados en la gestión integral de recursos humanos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830648]","[{address={countryName=México}, roles=supplier, name=DAREFORT SA DE CV, additionalIdentifiers={legalName=DAREFORT SA DE CV, scheme=RFC, verified=1, id=DAR141106N38}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=darefort-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E7-2020-2292044","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[darefort-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2020-02-28T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Contratación de servicios especializados en la gestión integral de recursos humanos para el FOMMUR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 41 fr. III","010102996","false","Expirado","Contratación de servicios especializados en la gestión integral de recursos humanos para el FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2292044","MX-CPA","MXN","Contratación de servicios especializados en la gestión integral de recursos humanos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2292044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830648}]","Contratación de servicios especializados en la gestión integral de recursos huma","2292044","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2020-03-31T00:00:00.000Z","2092792","ocds-0ud2q6-AA-010102996-E7-2020","false","[{}]","05. Adjudicación Directa LAASSP","2925938.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=DAREFORT SA DE CV, id=darefort-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2925938.18","2292044"
"2021-07-03T13:35:34.000Z","2020-04-08T13:13:00.000Z",,"Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[DAREFORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación de servicios especializados en la gestión integral de recursos humanos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830648]","[{address={countryName=México}, roles=supplier, name=DAREFORT SA DE CV, additionalIdentifiers={legalName=DAREFORT SA DE CV, scheme=RFC, verified=1, id=DAR141106N38}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=darefort-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E7-2020-2292042","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[darefort-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2020-02-28T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Contratación de servicios especializados en la gestión integral de recursos humanos para el FINAFIM","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 41 fr. III","010102996","false","Expirado","Contratación de servicios especializados en la gestión integral de recursos humanos para el FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2292042","MX-CPA","MXN","Contratación de servicios especializados en la gestión integral de recursos humanos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2292042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830648}]","Contratación de servicios especializados en la gestión integral de recursos huma","2292042","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2020-12-31T00:00:00.000Z","2092792","ocds-0ud2q6-AA-010102996-E7-2020","false","[{}]","05. Adjudicación Directa LAASSP","3003507.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=DAREFORT SA DE CV, id=darefort-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3003507.8","2292042"
"2021-07-03T13:41:16.000Z","2019-04-29T11:08:00.000Z",,"Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[VIRTUALIZACION E INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación del servicio de arrendamiento de la licencia de uso de los programas de cómputo de la suite ofimática Microsoft Office 365 Pro Plus y software de Administración de proyectos Proyect Online Pro del FINAFIM","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659833]","[{address={countryName=México}, roles=supplier, name=VIRTUALIZACION E INFRAESTRUCTURA SA DE CV, additionalIdentifiers={legalName=VIRTUALIZACION E INFRAESTRUCTURA SA DE CV, scheme=RFC, verified=1, id=VIN100721N54}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=virtualizacion-e-infraestructura-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E8-2019-2052697","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[virtualizacion-e-infraestructura-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2019-02-28T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Contratación del servicio de arrendamiento de la licencia de uso de los programas de cómputo de la suite ofimática Microsoft Office 365 Pro Plus y software de Administración de proyectos Proyect Online Pro del FINAFIM","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 42 párrafo segundo","010102996","false","Expirado","Contratación del servicio de arrendamiento de la licencia de uso de los programas de cómputo de la suite ofimática Microsoft Office 365 Pro Plus y software de Administración de proyectos Proyect Online Pro del FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2052697","MX-CPA","MXN","Contratación del servicio de arrendamiento de la licencia de uso de los programas de cómputo de la suite ofimática Microsoft Office 365 Pro Plus y software de Administración de proyectos Proyect Online Pro del FINAFIM","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2052697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659833}]","Contratación del servicio de arrendamiento de la licencia de uso de los programa","2052697","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2019-03-31T00:00:00.000Z","1904487","ocds-0ud2q6-AA-010102996-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","40328","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=VIRTUALIZACION E INFRAESTRUCTURA SA DE CV, id=virtualizacion-e-infraestructura-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40328","2052697"
