"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-05-23T18:39:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[MIGUEL ANGEL TORRES HERRERA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL TORRES HERRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=miguel-angel-torres-herrera}]",,"MXN","Contrtatación de bienes especializados","AA-018T4I018-N16-2012-181175","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[miguel-angel-torres-herrera]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-05-28T10:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","CONTRATACIÓN DE PRESTADOR DE SERVICIOS QUE PROPORCIONE CLASES DE MUSICA PARA EL CENTRO DE DESARROLLO INFANTIL (CENDI) PEMEX OFICINAS CENTRALES"".","[{id=compranet-1620524637144}]","018T4I018","true","Expirado","CONTRATACIÓN DE PRESTADOR DE SERVICIOS QUE PROPORCIONE CLASES DE MUSICA PARA EL CENTRO DE DESARROLLO INFANTIL (CENDI) PEMEX OFICINAS CENTRALES"".","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","181175","MX-CPA","MXN","[]","PRESTADOR DE SERVICIO PROFESOR DE MUSICA CENDI PEMEX OFICINAS CENTRALES","181175","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","187807","ocds-0ud2q6-AA-018T4I018-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","191201.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MIGUEL ANGEL TORRES HERRERA, id=miguel-angel-torres-herrera}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","191201.2","181175"
"2019-01-24T01:18:06.000Z","2013-04-19T16:36:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[JOSE ANGEL RUIZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL RUIZ GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-angel-ruiz-gomez}]",,"MXN","Contrtatación de bienes especializados","AA-018T4I018-N7-2013-327521","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[jose-angel-ruiz-gomez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2013-04-23T11:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","PRESTADOR DE SERVICIOS PARA EQUIPAMIENTO Y ESPACIO AL DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA","[{id=compranet-1620524637144}]","018T4I018","false","Expirado","PRESTADOR DE SERVICIOS PARA EQUIPAMIENTO Y ESPACIO AL DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","327521","MX-CPA","MXN","[]","EQUIPAMIENTO Y ESPACIO AL DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA.","327521","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","377496","ocds-0ud2q6-AA-018T4I018-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189216",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JOSE ANGEL RUIZ GOMEZ, id=jose-angel-ruiz-gomez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189216","327521"
"2019-11-08T17:40:02.000Z","2012-06-01T12:32:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[ELIZABETH CASTILLO VARGAS]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ELIZABETH CASTILLO VARGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elizabeth-castillo-vargas}]",,"MXN","Contrtatación de bienes especializados","AA-018T4I018-N19-2012-234974","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[elizabeth-castillo-vargas]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-06-06T11:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","PRESTADOR DE SERVICIOS PARA LOS XXXI JUEGOS DEPORTIVOS NACIONALES PETROLEROS PARA LA SUBREGIÓN NORTE 1","[{id=compranet-1620524637144}]","018T4I018","false","Expirado","PRESTADOR DE SERVICIOS PARA LOS XXXI JUEGOS DEPORTIVOS NACIONALES PETROLEROS PARA LA SUBREGIÓN NORTE 1","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","234974","MX-CPA","MXN","[]","PRESTADOR DE SERVICIOS JUEGOS DEPORTIVOS NACIONALES PETROLEROS SUBREGION NORTE 1","234974","true",,"Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","193621","ocds-0ud2q6-AA-018T4I018-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","187312.69",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ELIZABETH CASTILLO VARGAS, id=elizabeth-castillo-vargas}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187312.69","234974"
"2019-11-08T17:40:02.000Z","2012-06-01T12:51:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[ESTEBAN OCTAVIO LEON CRUZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ESTEBAN OCTAVIO LEON CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=esteban-octavio-leon-cruz}]",,"MXN","Contrtatación de bienes especializados","AA-018T4I018-N20-2012-234935","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[esteban-octavio-leon-cruz]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-06-06T11:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","PRESTADOR DE SERVICIOS PARA LOS XXXI JUEGOS DEPORTIVOS NACIONALES PETROLEROS PARA LA SUBREGIÓN MARINA.","[{id=compranet-1620524637144}]","018T4I018","false","Expirado","PRESTADOR DE SERVICIOS PARA LOS XXXI JUEGOS DEPORTIVOS NACIONALES PETROLEROS PARA LA SUBREGIÓN MARINA.","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","234935","MX-CPA","MXN","[]","PRESTADOR DE SERVICIOS JUEGOS DEPORTIVOS NACIONALES PETROLEROS SUBREGIÓN MARINA","234935","true",,"Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","193636","ocds-0ud2q6-AA-018T4I018-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","187312.69",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ESTEBAN OCTAVIO LEON CRUZ, id=esteban-octavio-leon-cruz}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187312.69","234935"
"2019-11-08T17:40:02.000Z","2012-06-04T09:05:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[MIRIAM GUADALUPE HERNANDEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MIRIAM GUADALUPE HERNANDEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miriam-guadalupe-hernandez-lopez}]",,"MXN","Contrtatación de bienes especializados","AA-018T4I018-N21-2012-234958","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[miriam-guadalupe-hernandez-lopez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-06-06T11:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","PRESTADOR DE SERVICIOS PARA LOS XXXI JUEGOS DEPORTIVOS NACIONALES PETROLEROS PARA LA SUBREGIÓN GOLFO.","[{id=compranet-1620524637144}]","018T4I018","false","Expirado","PRESTADOR DE SERVICIOS PARA LOS XXXI JUEGOS DEPORTIVOS NACIONALES PETROLEROS PARA LA SUBREGIÓN GOLFO.","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","234958","MX-CPA","MXN","[]","PRESTADOR DE SERVICIOS JUEGOS DEPORTIVOS NACIONALES PETROLEROS SUBREGIÓN GOLFO","234958","true",,"Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","193708","ocds-0ud2q6-AA-018T4I018-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","187312.69",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MIRIAM GUADALUPE HERNANDEZ LOPEZ, id=miriam-guadalupe-hernandez-lopez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187312.69","234958"
"2019-01-24T01:18:06.000Z","2013-05-30T20:44:00.000Z","2013-05-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[PROFESIONALES EN CONVENCIONES]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=PROFESIONALES EN CONVENCIONES, scheme=RUPC, id=73055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROFESIONALES EN CONVENCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-convenciones}]",,"MXN","Contrtatación de bienes especializados","SA-018T4I018-N14-2013-337921","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[profesionales-en-convenciones]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2013-05-31T11:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","SERVICIO DE APOYO LOGÍSTICO PARA EL SUMINISTRO DE ALIMENTACIÓN (BOX LUNCH) PARA EL EVENTO RECREATIVO ""CONVIVENCIA FAMILIAR PETROLERA""","[{id=compranet-1620524637144}]","018T4I018","false","Expirado","SERVICIO DE APOYO LOGÍSTICO PARA EL SUMINISTRO DE ALIMENTACIÓN (BOX LUNCH) PARA EL EVENTO RECREATIVO ""CONVIVENCIA FAMILIAR PETROLERA""","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","337921","MX-CPA","MXN","[]","ALIMENTACIÓN (BOX LUNCH) PARA EVENTO RECREATIVO CONVIVENCIA FAMILIAR PETROLERA","337921","true",,"Petróleos Mexicanos (Corporativo)","2013-06-01T00:00:00.000Z","399790","ocds-0ud2q6-SA-018T4I018-N14-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","186250",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROFESIONALES EN CONVENCIONES, id=profesionales-en-convenciones}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","186250","337921"
"2019-11-08T17:40:02.000Z","2012-07-05T18:14:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[MARIA ELENA GARCIA OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA GARCIA OCAMPO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-elena-garcia-ocampo}]",,"MXN","Contrtatación de bienes especializados","AA-018T4I018-N37-2012-161934","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[maria-elena-garcia-ocampo]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-07-16T15:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","PRESTADOR DE SERVICIOS QUE SE DEDIQUE A LA LIMPIEZA Y ASEO GENERAL A LAS INSTALACIONES DEL DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA, TURNO VESPERTINO","[{id=compranet-1620524637144}]","018T4I018","true","Expirado","PRESTADOR DE SERVICIOS QUE SE DEDIQUE A LA LIMPIEZA Y ASEO GENERAL A LAS INSTALACIONES DEL DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA, TURNO VESPERTINO","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","161934","MX-CPA","MXN","[]","PRESTADOR SERVICIOS LIMPIEZA Y ASEO GENERAL DEPORTIVO SALVADOR BENAVIDES ACUÑA","161934","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","212881","ocds-0ud2q6-AA-018T4I018-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","182721.69",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARIA ELENA GARCIA OCAMPO, id=maria-elena-garcia-ocampo}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","182721.69","161934"
"2019-11-08T17:40:02.000Z","2012-07-06T20:13:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[JOEL CAMPOS ARTEAGA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JOEL CAMPOS ARTEAGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=joel-campos-arteaga}]",,"MXN","Contrtatación de bienes especializados","AA-018T4I018-N41-2012-161429","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[joel-campos-arteaga]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-07-16T15:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","PRESTADOR DE SERVICIOS QUE SE DEDIQUE AL MANTENIMIENTO MENOR A LAS CÁNCHAS DE BASQUETBOL Y TENIS DEL DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA","[{id=compranet-1620524637144}]","018T4I018","true","Expirado","PRESTADOR DE SERVICIOS QUE SE DEDIQUE AL MANTENIMIENTO MENOR A LAS CÁNCHAS DE BASQUETBOL Y TENIS DEL DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","161429","MX-CPA","MXN","[]","PRESTADOR DE SERVICIOS MANTTO. CANCHAS BASQUETBOL DEPOR.SALVADOR BENAVIDES ACUÑA","161429","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","213925","ocds-0ud2q6-AA-018T4I018-N41-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","182721.69",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JOEL CAMPOS ARTEAGA, id=joel-campos-arteaga}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","182721.69","161429"
"2019-11-08T17:40:02.000Z","2012-07-06T20:54:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[FABIAN CONTRERAS DE LA MERCED]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=FABIAN CONTRERAS DE LA MERCED, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=fabian-contreras-de-la-merced}]",,"MXN","Contrtatación de bienes especializados","AA-018T4I018-N43-2012-159641","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[fabian-contreras-de-la-merced]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-07-16T15:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","PRESTADOR SERVICIOS PARA EL MANTENIMIENTO MENOR A LAS CANCHAS DE BEISBOL Y FRONTENIS DEL DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA, TURNO VESPERTINO.","[{id=compranet-1620524637144}]","018T4I018","true","Expirado","PRESTADOR SERVICIOS PARA EL MANTENIMIENTO MENOR A LAS CANCHAS DE BEISBOL Y FRONTENIS DEL DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA, TURNO VESPERTINO.","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","159641","MX-CPA","MXN","[]","PRESTADOR SERVICIOS MANTTO. CANCHAS BEISBOL DEPOR. SALVADOR BENAVIDES T. VESPER","159641","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","213932","ocds-0ud2q6-AA-018T4I018-N43-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","182721.69",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FABIAN CONTRERAS DE LA MERCED, id=fabian-contreras-de-la-merced}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","182721.69","159641"
"2019-11-08T17:40:02.000Z","2012-07-05T18:12:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[ANA PATRICIA GARCIA OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ANA PATRICIA GARCIA OCAMPO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-patricia-garcia-ocampo}]",,"MXN","Contrtatación de bienes especializados","AA-018T4I018-N36-2012-161942","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[ana-patricia-garcia-ocampo]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-07-16T15:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","PRESTADOR DE SERVICIOS QUE SE DEDIQUE A LA LIMPIEZA GENERAL A LAS INSTALACIONES DEL DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA TURNO VESPERTINO","[{id=compranet-1620524637144}]","018T4I018","true","Expirado","PRESTADOR DE SERVICIOS QUE SE DEDIQUE A LA LIMPIEZA GENERAL A LAS INSTALACIONES DEL DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA TURNO VESPERTINO","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","161942","MX-CPA","MXN","[]","PRESTADOR SERVICIOS LIMPIEZA GENERAL DEPORTIVO SALVADOR BENAVIDES ACUÑA VESPERT","161942","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","212838","ocds-0ud2q6-AA-018T4I018-N36-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","182721.69",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ANA PATRICIA GARCIA OCAMPO, id=ana-patricia-garcia-ocampo}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","182721.69","161942"
"2019-11-08T17:40:02.000Z","2012-07-06T18:46:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[EFRAIN TOMAS MARTINEZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=EFRAIN TOMAS MARTINEZ MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=efrain-tomas-martinez-mendez}]",,"MXN","Contrtatación de bienes especializados","AA-018T4I018-N38-2012-161625","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[efrain-tomas-martinez-mendez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-07-16T15:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","PRESTADOR DE SERVICIOS QUE SE DEDIQUE A LA LIMPIEZA Y ASEO GENERAL A LAS CANCHAS DE FUTBOL Y SQUASH DEL DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA, TURNO VESPERTINO","[{id=compranet-1620524637144}]","018T4I018","true","Expirado","PRESTADOR DE SERVICIOS QUE SE DEDIQUE A LA LIMPIEZA Y ASEO GENERAL A LAS CANCHAS DE FUTBOL Y SQUASH DEL DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA, TURNO VESPERTINO","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","161625","MX-CPA","MXN","[]","PRESTADOR DE SERVICIOS LIMPIEZA Y ASEO CANCHAS FUTBOL DEPORTIVO SALVADOR BENAVID","161625","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","213862","ocds-0ud2q6-AA-018T4I018-N38-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","182721.69",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EFRAIN TOMAS MARTINEZ MENDEZ, id=efrain-tomas-martinez-mendez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","182721.69","161625"
