"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RMSG-013/14]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAYE-RMSG-013/14-C_DPAYE-RMSG-013/14","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[telefonos-de-mexico-sab-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA MUNDIAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA MUNDIAL E INTERNACIONAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAYE-RMSG-013/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAYE-RMSG-013/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RMSG-013/14}]","SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA MUNDIAL E INTERNACIONAL","C_DPAYE-RMSG-013/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-31T00:00:00.000Z","C_DPAYE-RMSG-013/14","ocds-0ud2q6-C_DPAYE-RMSG-013/14","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","C_DPAYE-RMSG-013/14","true"
"2021-05-09T00:24:27.000Z","2008-07-23T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-23T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Teléfonos de México S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/024/2008]","[{roles=supplier, name=Teléfonos de México S.A.B. de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/024/2008-PEDIDO/024/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[telefonos-de-mexico-sab-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telecomunicaciones","[{id=pot-1620519810584}]","Servicio de telecomunicaciones","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/024/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/024/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/024/2008}]","Servicio de telecomunicaciones","PEDIDO/024/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PEDIDO/024/2008","ocds-0ud2q6-PEDIDO/024/2008","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Teléfonos de México S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","PEDIDO/024/2008",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLITICA DE DESARROLLO SOCIAL se encuentra en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAA/DTI/008/2012]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCION GENERAL ADJUNTA DE ADMINISTRACIÓN","DGAA/DTI/008/2012-DGAA/DTI/008/2012","[contract]","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","[telefonos-de-mexico-sab-de-cv]","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTAR CON EL SERVICIO DE TELEFONÍA PARA EL FUNCIONAMIENTO DE LAS LÍNEAS DE COMUNICACIÓN ACTUALIZACIÓN Y OPTIMIZACIÓN DE LAS LÍNEAS PARA LA ADECUADA OPERACIÓN DEL SERVICIO EN SUS DIFERENTES MODALIDADES Y EL BUEN FUNCIONAMIENTO DE LA INFORMACIÓN ENTRE LOS CENTROS DE TRABAJO Y OFICINA CENTRAL","[{id=pot-1620519810584}]","CONTAR CON EL SERVICIO DE TELEFONÍA PARA EL FUNCIONAMIENTO DE LAS LÍNEAS DE COMUNICACIÓN ACTUALIZACIÓN Y OPTIMIZACIÓN DE LAS LÍNEAS PARA LA ADECUADA OPERACIÓN DEL SERVICIO EN SUS DIFERENTES MODALIDADES Y EL BUEN FUNCIONAMIENTO DE LA INFORMACIÓN ENTRE LOS CENTROS DE TRABAJO Y OFICINA CENTRAL",,"institution","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","DIRECCION GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","DGAA/DTI/008/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAA/DTI/008/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAA/DTI/008/2012}]","CONTAR CON EL SERVICIO DE TELEFONÍA PARA EL FUNCIONAMIENTO DE LAS LÍNEAS DE COMUNICACIÓN ACTUALIZACIÓN Y OPTIMIZACIÓN DE LAS LÍNEAS PARA LA ADECUADA OPERACIÓN DEL SERVICIO EN SUS DIFERENTES MODALIDADES Y EL BUEN FUNCIONAMIENTO DE LA INFORMACIÓN ENTRE LOS CENTROS DE TRABAJO Y OFICINA CENTRAL","DGAA/DTI/008/2012","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLITICA DE DESARROLLO SOCIAL se encuentra en proceso de reestructuración","2012-12-31T00:00:00.000Z","DGAA/DTI/008/2012","ocds-0ud2q6-DGAA/DTI/008/2012","1493813","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1493813","DGAA/DTI/008/2012","true"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Teléfonos de México S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140271, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Teléfonos de México S.A.B. de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20140271-20140271","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[telefonos-de-mexico-sab-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la conectividad con la Red Financiera","[{id=pot-1620519810584}]","Servicios para la conectividad con la Red Financiera","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20140271","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140271-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140271}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140271-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios para la conectividad con la Red Financiera","20140271","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2018-03-31T00:00:00.000Z","20140271","ocds-0ud2q6-20140271","1471297.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Teléfonos de México S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1471297.35","20140271",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V., IMPRESOS PUBLICITARIOS Y COMERCIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/012/2013]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}, {roles=supplier, name=IMPRESOS PUBLICITARIOS Y COMERCIALES S.A. DE C.V., details={type=company}, id=impresos-publicitarios-y-comerciales-sa-de-cv}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","CONTRATO/012/2013-CONTRATO/012/2013","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[telefonos-de-mexico-sab-de-cv, impresos-publicitarios-y-comerciales-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE DIVERSOS MATERIALES DE DIFUSIÓN.","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE DIVERSOS MATERIALES DE DIFUSIÓN.","open","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONTRATO/012/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/012/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/012/2013}]","SERVICIO DE IMPRESIÓN DE DIVERSOS MATERIALES DE DIFUSIÓN.","CONTRATO/012/2013","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2013-12-31T00:00:00.000Z","CONTRATO/012/2013","ocds-0ud2q6-CONTRATO/012/2013","1431562.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}, {name=IMPRESOS PUBLICITARIOS Y COMERCIALES S.A. DE C.V., id=impresos-publicitarios-y-comerciales-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1431562.96","CONTRATO/012/2013","true"
"2021-05-09T00:24:27.000Z","2014-12-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-22T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE PROCESOS DE NEGOCIO Y TECNOLOGÍA DE INFORMACIÓN","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137294]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE PROCESOS DE NEGOCIO Y TECNOLOGÍA DE INFORMACIÓN","4400137294-4400137294","[contract]","direccion-corporativa-de-procesos-de-negocio-y-tecnologia-de-informacion-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[telefonos-de-mexico-sab-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","USO Y GOCE INFRAESTRUCTURA CON TELMEX","[{id=pot-1620519810584}]","USO Y GOCE INFRAESTRUCTURA CON TELMEX","direct","institution","direccion-corporativa-de-procesos-de-negocio-y-tecnologia-de-informacion-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","DIRECCIÓN CORPORATIVA DE PROCESOS DE NEGOCIO Y TECNOLOGÍA DE INFORMACIÓN","direccion-corporativa-de-procesos-de-negocio-y-tecnologia-de-informacion-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137294","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137294-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137294}]","USO Y GOCE INFRAESTRUCTURA CON TELMEX","4400137294","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4400137294","ocds-0ud2q6-4400137294","1430992.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1430992.8","4400137294",
"2021-05-09T00:24:27.000Z","2013-05-28T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TELEFONOS DE MEXICO SAB DE CV, AEROLINEA EJECUTIVAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/033/2013]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}, {roles=supplier, name=AEROLINEA EJECUTIVAS S.A. DE C.V., details={type=company}, id=aerolinea-ejecutivas-sa-de-cv}]","MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","C/033/2013-C/033/2013","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[telefonos-de-mexico-sab-de-cv, aerolinea-ejecutivas-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE TRANSPORTACIÓN AÉREA DE LA SECRETARÍA TURISMO","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE TRANSPORTACIÓN AÉREA DE LA SECRETARÍA TURISMO","direct","institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/033/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/033/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/033/2013}]","SERVICIOS PROFESIONALES DE TRANSPORTACIÓN AÉREA DE LA SECRETARÍA TURISMO","C/033/2013","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2013-08-31T00:00:00.000Z","C/033/2013","ocds-0ud2q6-C/033/2013","1418103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}, {name=AEROLINEA EJECUTIVAS S.A. DE C.V., id=aerolinea-ejecutivas-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1418103.45","C/033/2013","true"
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/018/11]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","C/018/11-C/018/11","[contract]","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[telefonos-de-mexico-sab-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA 800 NACIONAL E INTERNACIONAL Y SERVICIO DE MONITOREO","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA 800 NACIONAL E INTERNACIONAL Y SERVICIO DE MONITOREO","direct","institution","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/018/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/018/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/018/11}]","SERVICIO DE TELEFONÍA 800 NACIONAL E INTERNACIONAL Y SERVICIO DE MONITOREO","C/018/11","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","C/018/11","ocds-0ud2q6-C/018/11","1412068.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1412068.97","C/018/11",
"2021-05-09T00:24:27.000Z","2010-12-30T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[TELEFONOS DE MÉXICO S.A.B DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA/012/11]","[{roles=supplier, name=TELEFONOS DE MÉXICO S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","GA/012/11-GA/012/11","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[telefonos-de-mexico-sab-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFÓNICO DEL 044/MONTO MINIMO CON IVA 560 000.00/ MONTO MAXIMO CON IVA 1 400 000.00","[{id=pot-1620519810584}]","SERVICIO TELEFÓNICO DEL 044/MONTO MINIMO CON IVA 560 000.00/ MONTO MAXIMO CON IVA 1 400 000.00",,"institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GA/012/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA/012/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA/012/11}]","SERVICIO TELEFÓNICO DEL 044/MONTO MINIMO CON IVA 560 000.00/ MONTO MAXIMO CON IVA 1 400 000.00","GA/012/11","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2011-12-31T00:00:00.000Z","GA/012/11","ocds-0ud2q6-GA/012/11","1400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MÉXICO S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400000","GA/012/11",
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[TELEFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA/04/2012]","[{roles=supplier, name=TELEFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","GA/04/2012-GA/04/2012","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[telefonos-de-mexico-sab-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONÍA CONVENCIONAL BASICA. MÍNIMO DEL CINTRATO 560 MIL PESOS MÁXIMO 1 400 000 PESOS","[{id=pot-1620519810584}]","TELEFONÍA CONVENCIONAL BASICA. MÍNIMO DEL CINTRATO 560 MIL PESOS MÁXIMO 1 400 000 PESOS","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GA/04/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA/04/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA/04/2012}]","TELEFONÍA CONVENCIONAL BASICA. MÍNIMO DEL CINTRATO 560 MIL PESOS MÁXIMO 1 400 000 PESOS","GA/04/2012","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-12-31T00:00:00.000Z","GA/04/2012","ocds-0ud2q6-GA/04/2012","1400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400000","GA/04/2012",
