"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-20T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10638362&pr=2010]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","130652.21","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-ADJ25010-D050285-10638362","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10638362","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10638362, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10638362&pr=2010}]","Ciudad de México","10638362","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10638362","ocds-0ud2q6-CDMX-HT-CMNSXXI-ADJ25010-D050285","[Montos Contratados]","130652.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","130652.21","10638362"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10656131&pr=2010]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","2954560.62","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-0064121401509-D950087-10656131","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10656131","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10656131, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10656131&pr=2010}]","Ciudad de México","10656131","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10656131","ocds-0ud2q6-CDMX-S-0064121401509-D950087","[Montos Contratados]","2954560.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2954560.62","10656131"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612086&pr=2010]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","773861.25","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-0064121401509-D950089-10612086","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612086","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612086, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612086&pr=2010}]","Ciudad de México","10612086","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10612086","ocds-0ud2q6-CDMX-S-0064121401509-D950089","[Montos Contratados]","773861.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","773861.25","10612086"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612087&pr=2010]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","5547743","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-0064121402409-D951010-10612087","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612087","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612087, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612087&pr=2010}]","Ciudad de México","10612087","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10612087","ocds-0ud2q6-CDMX-S-0064121402409-D951010","[Montos Contratados]","5547743","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5547743","10612087"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612088&pr=2009]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","3007330.68","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-0064121407208-D950004-10612088","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612088","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612088, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612088&pr=2009}]","Ciudad de México","10612088","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10612088","ocds-0ud2q6-CDMX-S-0064121407208-D950004","[Montos Contratados]","3007330.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3007330.68","10612088"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-19T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612085&pr=2010]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","1415008.6","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-ADJ25810-D053497-10612085","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612085","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612085, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612085&pr=2010}]","Ciudad de México","10612085","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10612085","ocds-0ud2q6-CDMX-S-ADJ25810-D053497","[Montos Contratados]","1415008.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1415008.6","10612085"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10768568&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","181472","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-SA019GYR025I187-D251324-10768568","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10768568","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10768568, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10768568&pr=2012}]","Ciudad de México","10768568","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10768568","ocds-0ud2q6-CDMX-S-SA019GYR025I187-D251324","[Montos Contratados]","181472","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","181472","10768568"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10768428&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","856071.2","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-SA019GYR025I187-D251325-10768428","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10768428","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10768428, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10768428&pr=2012}]","Ciudad de México","10768428","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10768428","ocds-0ud2q6-CDMX-S-SA019GYR025I187-D251325","[Montos Contratados]","856071.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","856071.2","10768428"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-13T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10771042&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","113223.1","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-SA019GYR025N136-D250651-10771042","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10771042","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10771042, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10771042&pr=2012}]","Ciudad de México","10771042","Instituto Mexicano del Seguro Social","2012-08-31T00:00:00.000Z","10771042","ocds-0ud2q6-CDMX-S-SA019GYR025N136-D250651","[Montos Contratados]","113223.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","113223.1","10771042"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-13T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10771534&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","534611.55","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-SA019GYR025N136-D250652-10771534","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10771534","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10771534, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10771534&pr=2012}]","Ciudad de México","10771534","Instituto Mexicano del Seguro Social","2012-08-31T00:00:00.000Z","10771534","ocds-0ud2q6-CDMX-S-SA019GYR025N136-D250652","[Montos Contratados]","534611.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","534611.55","10771534"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10771465&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","18311.5","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-SA019GYR025N292-D250047-10771465","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10771465","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10771465, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10771465&pr=2012}]","Ciudad de México","10771465","Instituto Mexicano del Seguro Social","2012-01-15T00:00:00.000Z","10771465","ocds-0ud2q6-CDMX-S-SA019GYR025N292-D250047","[Montos Contratados]","18311.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18311.5","10771465"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766431&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","106498.97","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-SA019GYR025N292-D250048-10766431","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10766431","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766431, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766431&pr=2012}]","Ciudad de México","10766431","Instituto Mexicano del Seguro Social","2012-01-15T00:00:00.000Z","10766431","ocds-0ud2q6-CDMX-S-SA019GYR025N292-D250048","[Montos Contratados]","106498.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","106498.97","10766431"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-16T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10767192&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","436490.3","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LA019GYR025N272-D250051-10767192","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10767192","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10767192, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10767192&pr=2012}]","Ciudad de México","10767192","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10767192","ocds-0ud2q6-CDMX-S-LA019GYR025N272-D250051","[Montos Contratados]","436490.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","436490.3","10767192"
