"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722294&pr=2011]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","120038.02","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111664-C150641-10722294","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10722294","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722294, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722294&pr=2011}]","Estado de México","10722294","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10722294","ocds-0ud2q6-MEX-O-C111664-C150641","[Conservación]","120038.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","120038.02","10722294"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695129&pr=2011]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","139244.1","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111664-C150643-10695129","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10695129","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695129, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695129&pr=2011}]","Estado de México","10695129","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10695129","ocds-0ud2q6-MEX-O-C111664-C150643","[Conservación]","139244.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","139244.1","10695129"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-08T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658880&pr=2011]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","44242.98","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111676-C150771-10658880","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10658880","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658880, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658880&pr=2011}]","Estado de México","10658880","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10658880","ocds-0ud2q6-MEX-O-C111676-C150771","[Conservación]","44242.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44242.98","10658880"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-17T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699133&pr=2011]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","44034.18","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111678-C150769-10699133","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10699133","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699133, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699133&pr=2011}]","Estado de México","10699133","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699133","ocds-0ud2q6-MEX-O-C111678-C150769","[Conservación]","44034.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44034.18","10699133"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-19T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658879&pr=2011]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","44184.98","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111679-C150770-10658879","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10658879","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658879, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658879&pr=2011}]","Estado de México","10658879","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10658879","ocds-0ud2q6-MEX-O-C111679-C150770","[Conservación]","44184.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44184.98","10658879"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-03T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658881&pr=2011]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","44660.58","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111680-C150772-10658881","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10658881","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658881, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658881&pr=2011}]","Estado de México","10658881","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10658881","ocds-0ud2q6-MEX-O-C111680-C150772","[Conservación]","44660.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44660.58","10658881"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-15T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699132&pr=2011]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","44324.18","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111681-C150768-10699132","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10699132","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699132, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699132&pr=2011}]","Estado de México","10699132","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699132","ocds-0ud2q6-MEX-O-C111681-C150768","[Conservación]","44324.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44324.18","10699132"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-05T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716579&pr=2011]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","63620.57","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111698-C150718-10716579","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10716579","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716579, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716579&pr=2011}]","Estado de México","10716579","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10716579","ocds-0ud2q6-MEX-O-C111698-C150718","[Conservación]","63620.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63620.57","10716579"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-03T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716578&pr=2011]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","117421","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111701-C150717-10716578","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10716578","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716578, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716578&pr=2011}]","Estado de México","10716578","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10716578","ocds-0ud2q6-MEX-O-C111701-C150717","[Conservación]","117421","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","117421","10716578"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-10T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709944&pr=2011]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","176368.23","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111716-C150782-10709944","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10709944","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709944, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709944&pr=2011}]","Estado de México","10709944","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10709944","ocds-0ud2q6-MEX-O-C111716-C150782","[Conservación]","176368.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","176368.23","10709944"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-12T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712064&pr=2011]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","64844","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111730-C150793-10712064","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10712064","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712064, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712064&pr=2011}]","Estado de México","10712064","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10712064","ocds-0ud2q6-MEX-O-C111730-C150793","[Conservación]","64844","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64844","10712064"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-12T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10752054&pr=2012]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","130328.32","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C121890-C251003-10752054","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10752054","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10752054, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10752054&pr=2012}]","Estado de México","10752054","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10752054","ocds-0ud2q6-MEX-O-C121890-C251003","[Conservación]","130328.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","130328.32","10752054"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-12T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734542&pr=2012]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","29000","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C121929-C250747-10734542","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10734542","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734542, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734542&pr=2012}]","Estado de México","10734542","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10734542","ocds-0ud2q6-MEX-O-C121929-C250747","[Conservación]","29000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29000","10734542"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-09T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10710782&pr=2012]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","315476.52","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C120984-C250350-10710782","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10710782","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10710782, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10710782&pr=2012}]","Estado de México","10710782","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10710782","ocds-0ud2q6-MEX-O-C120984-C250350","[Conservación]","315476.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","315476.52","10710782"
