"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:46.000Z","2013-09-10T20:46:00.000Z","2013-09-25T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-27T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[JAVIER HECTOR ARZATE CERVANTES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740653]","[{address={countryName=México}, roles=supplier, name=JAVIER HECTOR ARZATE CERVANTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-hector-arzate-cervantes}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-N52-2013-481522","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[javier-hector-arzate-cervantes]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2013-09-18T08:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","Calle acambaro","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","Calle acambaro","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","481522","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740653}]","Guanajuato","CALLE ACAMBARO","481522",,"Mixta","Presidencia Municipal de Celaya",,"2014-02-27T00:00:00.000Z","454862","ocds-0ud2q6-AO-811007996-N52-2013","false","[{amount={amount=705043.78, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","705043.78","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JAVIER HECTOR ARZATE CERVANTES, id=javier-hector-arzate-cervantes}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","705043.78","481522","true"
"2019-01-24T01:18:06.000Z","2013-09-10T21:01:00.000Z","2013-09-25T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[C B S CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740660]","[{address={countryName=México}, roles=supplier, name=C B S CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=c-b-s-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-N53-2013-926902","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[c-b-s-construcciones-sa-de-cv]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2013-09-18T08:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","PROL. MEXICALI","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","PROL. MEXICALI","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","926902","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740660}]","Guanajuato","PROL. MEXICALI","926902",,"Mixta","Presidencia Municipal de Celaya","23U022","2013-12-20T00:00:00.000Z","455083","ocds-0ud2q6-AO-811007996-N53-2013","false","[{amount={amount=799870.85, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","643968.02","[electronicSubmission, inPerson]","P REGIONALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=C B S CONSTRUCCIONES SA DE CV, id=c-b-s-construcciones-sa-de-cv}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","643968.02","926902","true"
"2019-01-24T01:18:06.000Z","2013-09-23T14:05:00.000Z","2013-09-25T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[LUIS ISRAEL PEÑA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740824]","[{address={countryName=México}, roles=supplier, name=LUIS ISRAEL PEÑA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luis-israel-pena-sanchez}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-N56-2013-891666","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[luis-israel-pena-sanchez]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2013-09-24T11:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","INTERVENCION DE CUBIERTAS Y ANEXOS DEL TEMPLO DE SAN FRANCISCO, MUNICIPIO DE CELAYA, GTO.","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","INTERVENCION DE CUBIERTAS Y ANEXOS DEL TEMPLO DE SAN FRANCISCO, MUNICIPIO DE CELAYA, GTO.","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","891666","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740824}]","Guanajuato","CUBIERTAS Y ANEXOS DEL TEMPLO DE SAN FRANCISCO","891666",,"Mixta","Presidencia Municipal de Celaya","11S208","2013-12-31T00:00:00.000Z","462282","ocds-0ud2q6-AO-811007996-N56-2013","false","[{amount={amount=413034.48, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","376600.3","[electronicSubmission, inPerson]","P COM REST MONUMENTOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=LUIS ISRAEL PEÑA SANCHEZ, id=luis-israel-pena-sanchez}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","376600.3","891666","true"
"2019-01-24T01:17:46.000Z","2013-09-23T14:35:00.000Z","2013-10-25T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-27T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[INGENIERIA Y ESPACIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740833]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y ESPACIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-espacio-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-N57-2013-481526","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[ingenieria-y-espacio-sa-de-cv]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2013-10-04T11:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","Calle gaviota","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","Calle gaviota","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","481526","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740833}]","Guanajuato","CALLE GAVIOTA","481526",,"Mixta","Presidencia Municipal de Celaya",,"2014-02-27T00:00:00.000Z","462322","ocds-0ud2q6-AO-811007996-N57-2013","false","[{amount={amount=997733.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","997733.52","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=INGENIERIA Y ESPACIO SA DE CV, id=ingenieria-y-espacio-sa-de-cv}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","997733.52","481526","true"
"2019-01-24T01:17:46.000Z","2013-09-23T15:12:00.000Z","2013-10-10T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-27T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[2H CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740937]","[{address={countryName=México}, roles=supplier, name=2H CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=2-h-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-N58-2013-481528","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[2-h-construcciones-sa-de-cv]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2013-10-04T11:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","Calle paulino martinez","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","Calle paulino martinez","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","481528","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740937}]","Guanajuato","CALLE PAULINO MARTINEZ","481528",,"Mixta","Presidencia Municipal de Celaya",,"2014-02-27T00:00:00.000Z","462363","ocds-0ud2q6-AO-811007996-N58-2013","false","[{amount={amount=900938.08, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","900938.08","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=2H CONSTRUCCIONES SA DE CV, id=2-h-construcciones-sa-de-cv}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","900938.08","481528","true"
"2019-01-24T01:17:46.000Z","2013-09-23T15:24:00.000Z","2013-10-10T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-27T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[OBRAS FIRMES DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740978]","[{address={countryName=México}, roles=supplier, name=OBRAS FIRMES DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-firmes-del-bajio-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-N59-2013-481530","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[obras-firmes-del-bajio-sa-de-cv]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2013-10-04T11:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","Calle niños heroes","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","Calle niños heroes","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","481530","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740978}]","Guanajuato","CALLE NIÑOS HEROES","481530",,"Mixta","Presidencia Municipal de Celaya",,"2014-02-27T00:00:00.000Z","462397","ocds-0ud2q6-AO-811007996-N59-2013","false","[{amount={amount=531227.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","531227.14","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=OBRAS FIRMES DEL BAJIO SA DE CV, id=obras-firmes-del-bajio-sa-de-cv}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","531227.14","481530","true"
"2019-01-24T01:18:06.000Z","2013-06-13T08:21:00.000Z","2013-06-28T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[BENJAMIN BECERRA CONTRERAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730748]","[{address={countryName=México}, roles=supplier, name=BENJAMIN BECERRA CONTRERAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=benjamin-becerra-contreras}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-N6-2013-917045","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[benjamin-becerra-contreras]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2013-06-27T15:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","Alumbrado Prol. Paseo de San Nicolas de Parra","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","Alumbrado Prol. Paseo de San Nicolas de Parra","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","917045","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730748}]","Guanajuato","Alumbrado Prol. Paseo de San Nicolas de Parra","917045",,"Mixta","Presidencia Municipal de Celaya","23U117","2013-09-22T00:00:00.000Z","406282","ocds-0ud2q6-AO-811007996-N6-2013","false","[{amount={amount=555149.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","554452.73","[electronicSubmission, inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=BENJAMIN BECERRA CONTRERAS, id=benjamin-becerra-contreras}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","554452.73","917045","true"
"2019-01-24T01:17:46.000Z","2014-07-02T08:36:00.000Z",,"Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[Gustavo Hernández Rodríguez]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794209]","[{address={countryName=México}, roles=supplier, name=Gustavo Hernández Rodríguez, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gustavo-hernandez-rodriguez}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-N6-2014-573748","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[gustavo-hernandez-rodriguez]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2014-07-11T15:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","CALLE GLORIA, COL. LINDAVISTA","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","CALLE GLORIA, COL. LINDAVISTA","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","573748","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794209}]","Guanajuato","CALLE GLORIA","573748",,"Presencial","Presidencia Municipal de Celaya",,"2014-11-01T00:00:00.000Z","625938","ocds-0ud2q6-AO-811007996-N6-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","919077.67","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=Gustavo Hernández Rodríguez, id=gustavo-hernandez-rodriguez}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","919077.67","573748","true"
"2019-01-24T01:17:46.000Z","2013-09-27T11:49:00.000Z","2013-10-30T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-27T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[GRUPO ARBOREAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740988]","[{address={countryName=México}, roles=supplier, name=GRUPO ARBOREAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-arboreal-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-N60-2013-481531","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[grupo-arboreal-sa-de-cv]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2013-10-04T11:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","Privada pachuca","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","Privada pachuca","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","481531","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740988}]","Guanajuato","PRIVADA PACHUCA","481531",,"Mixta","Presidencia Municipal de Celaya",,"2014-02-27T00:00:00.000Z","462603","ocds-0ud2q6-AO-811007996-N60-2013","false","[{amount={amount=525993.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","525993.82","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=GRUPO ARBOREAL SA DE CV, id=grupo-arboreal-sa-de-cv}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","525993.82","481531","true"
"2019-01-24T01:17:46.000Z","2013-09-24T07:19:00.000Z","2013-10-15T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-27T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[PERY CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741606]","[{address={countryName=México}, roles=supplier, name=PERY CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pery-construcciones}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-N61-2013-481533","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[pery-construcciones]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2013-10-04T11:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","Calle comonfort","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","Calle comonfort","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","481533","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741606}]","Guanajuato","CALLE COMONFORT","481533",,"Mixta","Presidencia Municipal de Celaya",,"2014-02-27T00:00:00.000Z","462606","ocds-0ud2q6-AO-811007996-N61-2013","false","[{amount={amount=895126.71, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","895126.71","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=PERY CONSTRUCCIONES, id=pery-construcciones}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","895126.71","481533","true"
"2019-01-24T01:17:46.000Z","2013-09-24T07:38:00.000Z","2013-10-08T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-27T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[EDUARDO ZARATE PONCE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741611]","[{address={countryName=México}, roles=supplier, name=EDUARDO ZARATE PONCE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-zarate-ponce}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-N62-2013-481535","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[eduardo-zarate-ponce]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2013-10-04T11:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","Calle magnolia","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","Calle magnolia","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","481535","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741611}]","Guanajuato","CALLE MAGNOLIA","481535",,"Mixta","Presidencia Municipal de Celaya",,"2014-02-27T00:00:00.000Z","462612","ocds-0ud2q6-AO-811007996-N62-2013","false","[{amount={amount=807706, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","807706","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=EDUARDO ZARATE PONCE, id=eduardo-zarate-ponce}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","807706","481535","true"
