"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-03-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-12T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[LABORATORIO VALLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55/2016]","[{roles=supplier, name=LABORATORIO VALLES S.A. DE C.V., details={type=company}, id=laboratorio-valles-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","55/2016-55/2016","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorio-valles-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SMSE","[{id=pot-1620519810584}]","SMSE","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","55/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-55/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55/2016}]","SMSE","55/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","55/2016","ocds-0ud2q6-55/2016","1317149","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO VALLES S.A. DE C.V., id=laboratorio-valles-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1317149","55/2016"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[MEDICA SILLER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-LPN-CAB-DRMO-043/2007]","[{roles=supplier, name=MEDICA SILLER S.A. DE C.V., details={type=company}, id=medica-siller-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-LPN-CAB-DRMO-043/2007-024-LPN-CAB-DRMO-043/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-siller-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS CON EQUIPOS EN DEMOSTRACION","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS CON EQUIPOS EN DEMOSTRACION","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-LPN-CAB-DRMO-043/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-LPN-CAB-DRMO-043/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-LPN-CAB-DRMO-043/2007}]","ADQUISICION DE SUSTANCIAS QUIMICAS CON EQUIPOS EN DEMOSTRACION","024-LPN-CAB-DRMO-043/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-LPN-CAB-DRMO-043/2007","ocds-0ud2q6-024-LPN-CAB-DRMO-043/2007","1287088.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA SILLER S.A. DE C.V., id=medica-siller-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1287088.91","024-LPN-CAB-DRMO-043/2007"
"2021-05-09T00:24:27.000Z","2016-03-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-12T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[ENDOTERAPIA POTOSINA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44/2016]","[{roles=supplier, name=ENDOTERAPIA POTOSINA S.C., details={type=company}, id=endoterapia-potosina-sc}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","44/2016-44/2016","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[endoterapia-potosina-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SMSE","[{id=pot-1620519810584}]","SMSE","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","44/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44/2016}]","SMSE","44/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","44/2016","ocds-0ud2q6-44/2016","1283752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENDOTERAPIA POTOSINA S.C., id=endoterapia-potosina-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1283752","44/2016"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[BADILLO LANDEROS IRMA ALICIA, GL SOLUCIONES EN INFORMATICA S.A. DE C.V., LUJIME COMERCIALIZACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026/2016]","[{roles=supplier, name=BADILLO LANDEROS IRMA ALICIA, details={type=person}, id=badillo-landeros-irma-alicia}, {roles=supplier, name=GL SOLUCIONES EN INFORMATICA S.A. DE C.V., details={type=company}, id=gl-soluciones-en-informatica-sa-de-cv}, {roles=supplier, name=LUJIME COMERCIALIZACIÓN S.A. DE C.V., details={type=company}, id=lujime-comercializacion-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","026/2016-026/2016","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[badillo-landeros-irma-alicia, gl-soluciones-en-informatica-sa-de-cv, lujime-comercializacion-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA","[{id=pot-1620519810584}]","PAPELERÍA","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026/2016}]","PAPELERÍA","026/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","026/2016","ocds-0ud2q6-026/2016","1277617","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BADILLO LANDEROS IRMA ALICIA, id=badillo-landeros-irma-alicia}, {name=GL SOLUCIONES EN INFORMATICA S.A. DE C.V., id=gl-soluciones-en-informatica-sa-de-cv}, {name=LUJIME COMERCIALIZACIÓN S.A. DE C.V., id=lujime-comercializacion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1277617","026/2016"
"2021-05-09T00:24:27.000Z","2015-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[ANDREA VELASQUEZ RESTREPO, CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO A.C., LUJIME COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015/2015]","[{roles=supplier, name=ANDREA VELASQUEZ RESTREPO, details={type=person}, id=andrea-velasquez-restrepo}, {roles=supplier, name=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-y-registro-sismico-ac}, {roles=supplier, name=LUJIME COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=lujime-comercializadora-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","015/2015-015/2015","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[andrea-velasquez-restrepo, centro-de-instrumentacion-y-registro-sismico-ac, lujime-comercializadora-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA Y ARTICULOS DE OFICINA","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015/2015}]","PAPELERIA Y ARTICULOS DE OFICINA","015/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","015/2015","ocds-0ud2q6-015/2015","1276000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDREA VELASQUEZ RESTREPO, id=andrea-velasquez-restrepo}, {name=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO A.C., id=centro-de-instrumentacion-y-registro-sismico-ac}, {name=LUJIME COMERCIALIZADORA S.A. DE C.V., id=lujime-comercializadora-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1276000","015/2015"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[RAMIREZ CASTILLO EMMA PAOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-109/2007]","[{roles=supplier, name=RAMIREZ CASTILLO EMMA PAOLA, details={type=person}, id=ramirez-castillo-emma-paola}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-109/2007-024-109/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ramirez-castillo-emma-paola]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-109/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-109/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-109/2007}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","024-109/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-109/2007","ocds-0ud2q6-024-109/2007","1268518.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIREZ CASTILLO EMMA PAOLA, id=ramirez-castillo-emma-paola}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1268518.25","024-109/2007"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[CLINICA DE RESONANCIA MAGNETICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-068/2008]","[{roles=supplier, name=CLINICA DE RESONANCIA MAGNETICA S.C., details={type=company}, id=clinica-de-resonancia-magnetica-sc}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-140-068/2008-024-140-068/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[clinica-de-resonancia-magnetica-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS.- MEDICOS SUBROGADOS DE ESPECIALIDAD.","[{id=pot-1620519810584}]","SERVICIOS.- MEDICOS SUBROGADOS DE ESPECIALIDAD.","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-140-068/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-140-068/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-068/2008}]","SERVICIOS.- MEDICOS SUBROGADOS DE ESPECIALIDAD.","024-140-068/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-140-068/2008","ocds-0ud2q6-024-140-068/2008","1262825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLINICA DE RESONANCIA MAGNETICA S.C., id=clinica-de-resonancia-magnetica-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1262825","024-140-068/2008"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[LA UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/CMS-04/2013]","[{roles=supplier, name=LA UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ, details={type=company}, id=la-universidad-autonoma-de-san-luis-potosi}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","SLP/CMS-04/2013-SLP/CMS-04/2013","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[la-universidad-autonoma-de-san-luis-potosi]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA NUCLEAR Y LABORATORIO DE INMUNOLOGÍA","[{id=pot-1620519810584}]","MEDICINA NUCLEAR Y LABORATORIO DE INMUNOLOGÍA",,"institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SLP/CMS-04/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/CMS-04/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/CMS-04/2013}]","MEDICINA NUCLEAR Y LABORATORIO DE INMUNOLOGÍA","SLP/CMS-04/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","SLP/CMS-04/2013","ocds-0ud2q6-SLP/CMS-04/2013","1235000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ, id=la-universidad-autonoma-de-san-luis-potosi}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1235000","SLP/CMS-04/2013"
"2021-05-09T00:24:27.000Z","2016-03-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-12T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[TOMOGRAFIA SAN JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51/2016]","[{roles=supplier, name=TOMOGRAFIA SAN JOSE, details={type=company}, id=tomografia-san-jose}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","51/2016-51/2016","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tomografia-san-jose]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SMSE","[{id=pot-1620519810584}]","SMSE","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","51/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51/2016}]","SMSE","51/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","51/2016","ocds-0ud2q6-51/2016","1217373","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOMOGRAFIA SAN JOSE, id=tomografia-san-jose}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1217373","51/2016"
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[RAÚL SORIANO CRUZ, BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACIÓN S.A. DE C.V., INSTRUMENTOS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034/2013]","[{roles=supplier, name=RAÚL SORIANO CRUZ, details={type=person}, id=raul-soriano-cruz}, {roles=supplier, name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACIÓN S.A. DE C.V., details={type=company}, id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}, {roles=supplier, name=INSTRUMENTOS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=instrumentos-medicos-del-centro-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","034/2013-034/2013","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[raul-soriano-cruz, barios-limpieza-mantenimiento-y-administracion-sa-de-cv, instrumentos-medicos-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIAL DE OSTEOSINTESIS","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","034/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034/2013}]","MATERIAL DE OSTEOSINTESIS","034/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","034/2013","ocds-0ud2q6-034/2013","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAÚL SORIANO CRUZ, id=raul-soriano-cruz}, {name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACIÓN S.A. DE C.V., id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}, {name=INSTRUMENTOS MEDICOS DEL CENTRO S.A. DE C.V., id=instrumentos-medicos-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","034/2013"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[FILIBERTO LUNA GARCÍA, Suministros y Servicios Siglo XXI S. de R.L. de C.V., ESTANCIA INFANTIL JOSE MARIA COSS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=058/2014]","[{roles=supplier, name=FILIBERTO LUNA GARCÍA, details={type=person}, id=filiberto-luna-garcia}, {roles=supplier, name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., details={type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}, {roles=supplier, name=ESTANCIA INFANTIL JOSE MARIA COSS, details={type=person}, id=estancia-infantil-jose-maria-coss}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","058/2014-058/2014","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[filiberto-luna-garcia, suministros-y-servicios-siglo-xxi-s-de-rl-de-cv, estancia-infantil-jose-maria-coss]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTANCIAS SUBROGADAS EN RIOVERDE","[{id=pot-1620519810584}]","SERVICIO DE ESTANCIAS SUBROGADAS EN RIOVERDE","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","058/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-058/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=058/2014}]","SERVICIO DE ESTANCIAS SUBROGADAS EN RIOVERDE","058/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-07-31T00:00:00.000Z","058/2014","ocds-0ud2q6-058/2014","1196352","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FILIBERTO LUNA GARCÍA, id=filiberto-luna-garcia}, {name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}, {name=ESTANCIA INFANTIL JOSE MARIA COSS, id=estancia-infantil-jose-maria-coss}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1196352","058/2014"
