"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-05-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GAS NATURAL MEXICO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07J0022, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GAS NATURAL MEXICO SA DE CV., details={type=company}, id=gas-natural-mexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07J0022-07J0022","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[gas-natural-mexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Comb. lub. y aditivos para maquinaria y equipo de prod.","[{id=pot-1620519810584}]","Comb. lub. y aditivos para maquinaria y equipo de prod.","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07J0022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07J0022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07J0022}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07J0022-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Comb. lub. y aditivos para maquinaria y equipo de prod.","07J0022","CASA DE MONEDA DE MEXICO","2007-12-31T00:00:00.000Z","07J0022","ocds-0ud2q6-07J0022","1038476.9215","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS NATURAL MEXICO SA DE CV., id=gas-natural-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1038476.9215","07J0022"
"2021-05-09T00:24:27.000Z","2014-09-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO FARLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14U0003]","[{roles=supplier, name=GRUPO FARLA S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14U0003-14U0003","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y rehabilitación de edificaciones no habitacio","[{id=pot-1620519810584}]","Mantenimiento y rehabilitación de edificaciones no habitacio","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14U0003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14U0003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14U0003}]","Mantenimiento y rehabilitación de edificaciones no habitacio","14U0003","CASA DE MONEDA DE MEXICO","2015-03-07T00:00:00.000Z","14U0003","ocds-0ud2q6-14U0003","1035046.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARLA S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1035046.57","14U0003"
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MET-MEX PEÑOLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B0991]","[{roles=supplier, name=MET-MEX PEÑOLES S.A. DE C.V., details={type=company}, id=met-mex-penoles-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13B0991-13B0991","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[met-mex-penoles-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productosmetalicosyabasedemineralesnometalicosadquiridoscomo","[{id=pot-1620519810584}]","Productosmetalicosyabasedemineralesnometalicosadquiridoscomo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13B0991","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13B0991-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B0991}]","Productosmetalicosyabasedemineralesnometalicosadquiridoscomo","13B0991","CASA DE MONEDA DE MEXICO","2013-09-15T00:00:00.000Z","13B0991","ocds-0ud2q6-13B0991","1034518.8297","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MET-MEX PEÑOLES S.A. DE C.V., id=met-mex-penoles-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1034518.8297","13B0991"
"2021-05-09T00:24:27.000Z","2009-02-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0089, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","09S0089-09S0089","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","09S0089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09S0089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0089}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09S0089-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","09S0089","CASA DE MONEDA DE MEXICO","2009-02-14T00:00:00.000Z","09S0089","ocds-0ud2q6-09S0089","1032966","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1032966","09S0089"
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0562]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0562-13S0562","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0562","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0562-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0562}]","Servicio de energía eléctrica","13S0562","CASA DE MONEDA DE MEXICO","2013-06-17T00:00:00.000Z","13S0562","ocds-0ud2q6-13S0562","1031318.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1031318.97","13S0562"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S1009-14S1009","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S1009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S1009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1009}]","Servicio de energía eléctrica","14S1009","CASA DE MONEDA DE MEXICO","2014-11-21T00:00:00.000Z","14S1009","ocds-0ud2q6-14S1009","1026642.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1026642.24","14S1009"
"2021-05-09T00:24:27.000Z","2007-02-15T00:00:00.000Z","CASA DE MONEDA DE MEXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-15T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MET LIFE MEXICOPRESIDENTE MASARIK 111 COL.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0076, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=MET LIFE MEXICOPRESIDENTE MASARIK 111 COL., details={type=company}, id=met-life-mexicopresidente-masarik-111-col}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0076-07S0076","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[met-life-mexicopresidente-masarik-111-col]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cuotas para el Seguro de Gastos Médicos del Personal Civil","[{id=pot-1620519810584}]","Cuotas para el Seguro de Gastos Médicos del Personal Civil","open","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0076","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0076-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0076}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0076-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Cuotas para el Seguro de Gastos Médicos del Personal Civil","07S0076","CASA DE MONEDA DE MEXICO","2007-02-15T00:00:00.000Z","07S0076","ocds-0ud2q6-07S0076","1026115.652","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MET LIFE MEXICOPRESIDENTE MASARIK 111 COL., id=met-life-mexicopresidente-masarik-111-col}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1026115.652","07S0076"
"2021-05-09T00:24:27.000Z","2014-10-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0861]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0861-14S0861","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0861","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0861-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0861}]","Servicio de energía eléctrica","14S0861","CASA DE MONEDA DE MEXICO","2014-10-16T00:00:00.000Z","14S0861","ocds-0ud2q6-14S0861","1025550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1025550","14S0861"
"2021-05-09T00:24:27.000Z","2011-05-01T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RODRIGUEZ BERNARDINES ELENA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11J0008]","[{roles=supplier, name=RODRIGUEZ BERNARDINES ELENA., details={type=person}, id=rodriguez-bernardines-elena}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11J0008-11J0008","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[rodriguez-bernardines-elena]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de jardineria y fumigación","[{id=pot-1620519810584}]","Servicios de jardineria y fumigación","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11J0008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11J0008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11J0008}]","Servicios de jardineria y fumigación","11J0008","CASA DE MONEDA DE MEXICO","2012-02-01T00:00:00.000Z","11J0008","ocds-0ud2q6-11J0008","1023300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ BERNARDINES ELENA., id=rodriguez-bernardines-elena}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1023300","11J0008"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[KANANHIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0480]","[{roles=supplier, name=KANANHIT S.A. DE C.V., details={type=company}, id=kananhit-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0480-15B0480","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[kananhit-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vestuario y uniformes","[{id=pot-1620519810584}]","Vestuario y uniformes","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0480","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0480-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0480}]","Vestuario y uniformes","15B0480","CASA DE MONEDA DE MEXICO","2015-06-21T00:00:00.000Z","15B0480","ocds-0ud2q6-15B0480","1019648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KANANHIT S.A. DE C.V., id=kananhit-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1019648","15B0480"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0834]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0834-11S0834","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0834","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0834-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0834}]","Servicio de energía eléctrica","11S0834","CASA DE MONEDA DE MEXICO","2011-09-16T00:00:00.000Z","11S0834","ocds-0ud2q6-11S0834","1014142.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1014142.24","11S0834"
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[BEXEL GROUP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1078]","[{roles=supplier, name=BEXEL GROUP SA DE CV, details={type=company}, id=bexel-group-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S1078-14S1078","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[bexel-group-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales para promover la venta de p","[{id=pot-1620519810584}]","Difusión de mensajes comerciales para promover la venta de p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S1078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S1078-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1078}]","Difusión de mensajes comerciales para promover la venta de p","14S1078","CASA DE MONEDA DE MEXICO","2014-12-07T00:00:00.000Z","14S1078","ocds-0ud2q6-14S1078","1001724.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEXEL GROUP SA DE CV, id=bexel-group-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1001724.14","14S1078"
"2021-05-09T00:24:27.000Z","2014-12-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[PM ONSTREET S.A. DE C.V .]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1097]","[{roles=supplier, name=PM ONSTREET S.A. DE C.V ., details={type=company}, id=pm-onstreet-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S1097-14S1097","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[pm-onstreet-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales para promover la venta de p","[{id=pot-1620519810584}]","Difusión de mensajes comerciales para promover la venta de p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S1097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S1097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1097}]","Difusión de mensajes comerciales para promover la venta de p","14S1097","CASA DE MONEDA DE MEXICO","2014-12-13T00:00:00.000Z","14S1097","ocds-0ud2q6-14S1097","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PM ONSTREET S.A. DE C.V ., id=pm-onstreet-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","14S1097"
"2021-05-09T00:24:27.000Z","2015-01-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SAUL ESTRADA MENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0023]","[{roles=supplier, name=SAUL ESTRADA MENA, details={type=person}, id=saul-estrada-mena}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0023-15B0023","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[saul-estrada-mena]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0023}]","Mercancias para su comercialización en tiendas del sector p","15B0023","CASA DE MONEDA DE MEXICO","2015-02-05T00:00:00.000Z","15B0023","ocds-0ud2q6-15B0023","999600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAUL ESTRADA MENA, id=saul-estrada-mena}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","999600","15B0023"
"2021-05-09T00:24:27.000Z","2007-05-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0361, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0361-07S0361","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0361","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0361-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0361}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0361-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","07S0361","CASA DE MONEDA DE MEXICO","2007-05-03T00:00:00.000Z","07S0361","ocds-0ud2q6-07S0361","999469.002","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","999469.002","07S0361"
