"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-02-28T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[TMF Dialogmarketing GmbH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DVTR-WASH/10/2012]","[{roles=supplier, name=TMF Dialogmarketing GmbH, details={type=company}, id=tmf-dialogmarketing-gmb-h}]","MXN","COORDINACIÓN DE COOPERATIVOS","DVTR-WASH/10/2012-DVTR-WASH/10/2012","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[tmf-dialogmarketing-gmb-h]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de la marca México en las acciones promocionales que lleve a cabo TMF Dialogmarketing GmbH durante 2012 en el mercado europeo.","[{id=pot-1620519810584}]","Presencia de la marca México en las acciones promocionales que lleve a cabo TMF Dialogmarketing GmbH durante 2012 en el mercado europeo.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DVTR-WASH/10/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DVTR-WASH/10/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DVTR-WASH/10/2012}]","Presencia de la marca México en las acciones promocionales que lleve a cabo TMF Dialogmarketing GmbH durante 2012 en el mercado europeo.","DVTR-WASH/10/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-10-31T00:00:00.000Z","DVTR-WASH/10/2012","ocds-0ud2q6-DVTR-WASH/10/2012","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TMF Dialogmarketing GmbH, id=tmf-dialogmarketing-gmb-h}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","DVTR-WASH/10/2012",
"2021-05-09T00:24:27.000Z","2013-03-20T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Directorio de ICCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DVTR-WASH/11/2013]","[{roles=supplier, name=Directorio de ICCA, details={type=company}, id=directorio-de-icca}]","MXN","COORDINACIÓN DE COOPERATIVOS","DVTR-WASH/11/2013-DVTR-WASH/11/2013","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[directorio-de-icca]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de marca en el Directorio de Socios de ICCA y un banner en la página web de ICCA durante el mes de Abril. (Washington)","[{id=pot-1620519810584}]","Presencia de marca en el Directorio de Socios de ICCA y un banner en la página web de ICCA durante el mes de Abril. (Washington)","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DVTR-WASH/11/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DVTR-WASH/11/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DVTR-WASH/11/2013}]","Presencia de marca en el Directorio de Socios de ICCA y un banner en la página web de ICCA durante el mes de Abril. (Washington)","DVTR-WASH/11/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-04-30T00:00:00.000Z","DVTR-WASH/11/2013","ocds-0ud2q6-DVTR-WASH/11/2013","2950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Directorio de ICCA, id=directorio-de-icca}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2950","DVTR-WASH/11/2013",
"2021-05-09T00:24:27.000Z","2013-04-10T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-04-14T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Bridal Expos Inc]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DVTR/WASH/12/2013]","[{roles=supplier, name=Bridal Expos Inc, details={type=company}, id=bridal-expos-inc}]","MXN","COORDINACIÓN DE COOPERATIVOS","DVTR/WASH/12/2013-DVTR/WASH/12/2013","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[bridal-expos-inc]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de la marca MÉXICO en el evento Great Bridal Expo que se llevará a cabo el 14 de abril de 2013 en los Ángeles California.","[{id=pot-1620519810584}]","Servicios de presencia de la marca MÉXICO en el evento Great Bridal Expo que se llevará a cabo el 14 de abril de 2013 en los Ángeles California.",,"institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DVTR/WASH/12/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DVTR/WASH/12/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DVTR/WASH/12/2013}]","Servicios de presencia de la marca MÉXICO en el evento Great Bridal Expo que se llevará a cabo el 14 de abril de 2013 en los Ángeles California.","DVTR/WASH/12/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-04-14T00:00:00.000Z","DVTR/WASH/12/2013","ocds-0ud2q6-DVTR/WASH/12/2013","29000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bridal Expos Inc, id=bridal-expos-inc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29000000","DVTR/WASH/12/2013",
"2021-05-09T00:24:27.000Z","2013-04-10T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Wedding Salon Ltd.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DVTR/WASH/13/2013]","[{roles=supplier, name=Wedding Salon Ltd., details={type=company}, id=wedding-salon-lt-d}]","MXN","COORDINACIÓN DE COOPERATIVOS","DVTR/WASH/13/2013-DVTR/WASH/13/2013","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[wedding-salon-lt-d]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de la marca México en los eventos The Wedding Salon que se llevarán a cabo el 22 de abril de 2013 en Nueva York y el 10 de septiembre de 2013 en Washington D.C.","[{id=pot-1620519810584}]","Servicios de presencia de la marca México en los eventos The Wedding Salon que se llevarán a cabo el 22 de abril de 2013 en Nueva York y el 10 de septiembre de 2013 en Washington D.C.",,"institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DVTR/WASH/13/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DVTR/WASH/13/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DVTR/WASH/13/2013}]","Servicios de presencia de la marca México en los eventos The Wedding Salon que se llevarán a cabo el 22 de abril de 2013 en Nueva York y el 10 de septiembre de 2013 en Washington D.C.","DVTR/WASH/13/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-09-10T00:00:00.000Z","DVTR/WASH/13/2013","ocds-0ud2q6-DVTR/WASH/13/2013","27000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Wedding Salon Ltd., id=wedding-salon-lt-d}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27000","DVTR/WASH/13/2013",
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Association of Bridal Consultants (ABC)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DVTR/WASH/14/2013]","[{roles=supplier, name=Association of Bridal Consultants (ABC), details={type=company}, id=association-of-bridal-consultants-abc}]","MXN","COORDINACIÓN DE COOPERATIVOS","DVTR/WASH/14/2013-DVTR/WASH/14/2013","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[association-of-bridal-consultants-abc]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de la marca MÉXICO en las actividades promocionales a realizar en 2013 y en el evento de la Association of Bridal Consultants (ABC) denominado 32nt Annual Business of brides Conference que se llevará a cabo del 10 al 12 de noviembre de 2013 en West Palm Beach Florida.","[{id=pot-1620519810584}]","Servicios de presencia de la marca MÉXICO en las actividades promocionales a realizar en 2013 y en el evento de la Association of Bridal Consultants (ABC) denominado 32nt Annual Business of brides Conference que se llevará a cabo del 10 al 12 de noviembre de 2013 en West Palm Beach Florida.",,"institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DVTR/WASH/14/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DVTR/WASH/14/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DVTR/WASH/14/2013}]","Servicios de presencia de la marca MÉXICO en las actividades promocionales a realizar en 2013 y en el evento de la Association of Bridal Consultants (ABC) denominado 32nt Annual Business of brides Conference que se llevará a cabo del 10 al 12 de noviembre de 2013 en West Palm Beach Florida.","DVTR/WASH/14/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-11-30T00:00:00.000Z","DVTR/WASH/14/2013","ocds-0ud2q6-DVTR/WASH/14/2013","45500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Association of Bridal Consultants (ABC), id=association-of-bridal-consultants-abc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45500","DVTR/WASH/14/2013",
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Meeting Sites Resource]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DVTR/WASH/15/2013]","[{roles=supplier, name=Meeting Sites Resource, details={type=person}, id=meeting-sites-resource}]","MXN","COORDINACIÓN DE COOPERATIVOS","DVTR/WASH/15/2013-DVTR/WASH/15/2013","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[meeting-sites-resource]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de la marca México en el evento Meeting Sites Resource Partners Forum que se llevará a cabo los días 15 y 16 de mayo de 2013 en las Vegas Nevada","[{id=pot-1620519810584}]","Presencia de la marca México en el evento Meeting Sites Resource Partners Forum que se llevará a cabo los días 15 y 16 de mayo de 2013 en las Vegas Nevada",,"institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DVTR/WASH/15/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DVTR/WASH/15/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DVTR/WASH/15/2013}]","Presencia de la marca México en el evento Meeting Sites Resource Partners Forum que se llevará a cabo los días 15 y 16 de mayo de 2013 en las Vegas Nevada","DVTR/WASH/15/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-05-16T00:00:00.000Z","DVTR/WASH/15/2013","ocds-0ud2q6-DVTR/WASH/15/2013","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Meeting Sites Resource, id=meeting-sites-resource}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","DVTR/WASH/15/2013",
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-05-21T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Regent Exhibitions Ltd]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DVTR/WASH/16/2013]","[{roles=supplier, name=Regent Exhibitions Ltd, details={type=company}, id=regent-exhibitions-ltd}]","MXN","COORDINACIÓN DE COOPERATIVOS","DVTR/WASH/16/2013-DVTR/WASH/16/2013","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[regent-exhibitions-ltd]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de la marca MÉXICO en las pantallas de Twitter en el evento IMEX que se llevará a cabo del 21 al 23 de mayo de 2013 en Frankfurt Alemania","[{id=pot-1620519810584}]","Presencia de la marca MÉXICO en las pantallas de Twitter en el evento IMEX que se llevará a cabo del 21 al 23 de mayo de 2013 en Frankfurt Alemania",,"institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DVTR/WASH/16/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DVTR/WASH/16/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DVTR/WASH/16/2013}]","Presencia de la marca MÉXICO en las pantallas de Twitter en el evento IMEX que se llevará a cabo del 21 al 23 de mayo de 2013 en Frankfurt Alemania","DVTR/WASH/16/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-05-23T00:00:00.000Z","DVTR/WASH/16/2013","ocds-0ud2q6-DVTR/WASH/16/2013","7000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Regent Exhibitions Ltd, id=regent-exhibitions-ltd}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000","DVTR/WASH/16/2013",
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Society of Incentive Travel Executives (SITE)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DVTR/WASH/17/2013]","[{roles=supplier, name=Society of Incentive Travel Executives (SITE), details={type=company}, id=society-of-incentive-travel-executives-site}]","MXN","COORDINACIÓN DE COOPERATIVOS","DVTR/WASH/17/2013-DVTR/WASH/17/2013","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[society-of-incentive-travel-executives-site]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de la marca México en los eventos de SITE: Site Nite Europe 20 de mayo de 2013 en Frankfurt Alemania Site Nite North America 14 de octubre de 2013 en las Vegas Nevada Site Classic 27 al 30 de octubre de 2013 en Orange County California y Site Global Conference 7 al 10 de diciembre de 2013 en Orlando Florida.","[{id=pot-1620519810584}]","Presencia de la marca México en los eventos de SITE: Site Nite Europe 20 de mayo de 2013 en Frankfurt Alemania Site Nite North America 14 de octubre de 2013 en las Vegas Nevada Site Classic 27 al 30 de octubre de 2013 en Orange County California y Site Global Conference 7 al 10 de diciembre de 2013 en Orlando Florida.",,"institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DVTR/WASH/17/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DVTR/WASH/17/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DVTR/WASH/17/2013}]","Presencia de la marca México en los eventos de SITE: Site Nite Europe 20 de mayo de 2013 en Frankfurt Alemania Site Nite North America 14 de octubre de 2013 en las Vegas Nevada Site Classic 27 al 30 de octubre de 2013 en Orange County California y Site Global Conference 7 al 10 de diciembre de 2013 en Orlando Florida.","DVTR/WASH/17/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-12-10T00:00:00.000Z","DVTR/WASH/17/2013","ocds-0ud2q6-DVTR/WASH/17/2013","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Society of Incentive Travel Executives (SITE), id=society-of-incentive-travel-executives-site}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","DVTR/WASH/17/2013",
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Tmf dialogue marketing Gmbh]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DVTR/WASH/18/2013]","[{roles=supplier, name=Tmf dialogue marketing Gmbh, details={type=company}, id=tmf-dialogue-marketing-gmbh}]","MXN","COORDINACIÓN DE COOPERATIVOS","DVTR/WASH/18/2013-DVTR/WASH/18/2013","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[tmf-dialogue-marketing-gmbh]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de la marca MÉXICO en las acciones promocionales que lleva a cabo la empresa tmf GMBH del 1 de junio al 30 de noviembre de 2013 en los mercado de Asociaciones y Corporativo de Alemania Austria y Suiza.","[{id=pot-1620519810584}]","Servicios de presencia de la marca MÉXICO en las acciones promocionales que lleva a cabo la empresa tmf GMBH del 1 de junio al 30 de noviembre de 2013 en los mercado de Asociaciones y Corporativo de Alemania Austria y Suiza.",,"institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DVTR/WASH/18/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DVTR/WASH/18/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DVTR/WASH/18/2013}]","Servicios de presencia de la marca MÉXICO en las acciones promocionales que lleva a cabo la empresa tmf GMBH del 1 de junio al 30 de noviembre de 2013 en los mercado de Asociaciones y Corporativo de Alemania Austria y Suiza.","DVTR/WASH/18/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-11-30T00:00:00.000Z","DVTR/WASH/18/2013","ocds-0ud2q6-DVTR/WASH/18/2013","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tmf dialogue marketing Gmbh, id=tmf-dialogue-marketing-gmbh}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","DVTR/WASH/18/2013",
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Bedouk Editions]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DVTR/WASH/19/2013]","[{roles=supplier, name=Bedouk Editions, details={type=company}, id=bedouk-editions}]","MXN","COORDINACIÓN DE COOPERATIVOS","DVTR/WASH/19/2013-DVTR/WASH/19/2013","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[bedouk-editions]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de la marca MÉXICO en las acciones promocionales que lleva a cabo la empresa Bedouk Editions del 1 de junio al 15 de diciembre de 2013 en los mercado de Asociaciones y Corporativo de Gran Bretaña Francia Bélgica Holanda Luxemburgo España e Italia","[{id=pot-1620519810584}]","Servicios de presencia de la marca MÉXICO en las acciones promocionales que lleva a cabo la empresa Bedouk Editions del 1 de junio al 15 de diciembre de 2013 en los mercado de Asociaciones y Corporativo de Gran Bretaña Francia Bélgica Holanda Luxemburgo España e Italia",,"institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DVTR/WASH/19/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DVTR/WASH/19/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DVTR/WASH/19/2013}]","Servicios de presencia de la marca MÉXICO en las acciones promocionales que lleva a cabo la empresa Bedouk Editions del 1 de junio al 15 de diciembre de 2013 en los mercado de Asociaciones y Corporativo de Gran Bretaña Francia Bélgica Holanda Luxemburgo España e Italia","DVTR/WASH/19/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-12-15T00:00:00.000Z","DVTR/WASH/19/2013","ocds-0ud2q6-DVTR/WASH/19/2013","16002","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bedouk Editions, id=bedouk-editions}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16002","DVTR/WASH/19/2013",
"2021-05-09T00:24:27.000Z","2012-01-23T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-23T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Helmsbricoe Inc.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DVTR-WASH/02/2012]","[{roles=supplier, name=Helmsbricoe Inc., details={type=company}, id=helmsbricoe-in-c}]","MXN","COORDINACIÓN DE COOPERATIVOS","DVTR-WASH/02/2012-DVTR-WASH/02/2012","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[helmsbricoe-in-c]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de la marca México durante los eventos de HelmsBriscoe que se realicen durante el 2012.","[{id=pot-1620519810584}]","Presencia de la marca México durante los eventos de HelmsBriscoe que se realicen durante el 2012.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DVTR-WASH/02/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DVTR-WASH/02/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DVTR-WASH/02/2012}]","Presencia de la marca México durante los eventos de HelmsBriscoe que se realicen durante el 2012.","DVTR-WASH/02/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-10-30T00:00:00.000Z","DVTR-WASH/02/2012","ocds-0ud2q6-DVTR-WASH/02/2012","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Helmsbricoe Inc., id=helmsbricoe-in-c}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","DVTR-WASH/02/2012",
