"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T14:41:30.000Z","Costa Rica","Municipalidad de Puntarenas","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000196-0003100001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","480000","CRC","Municipalidad de Puntarenas","2021CD-000196-0003100001-432021001800157","[contract]","municipalidad-de-puntarenas","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS DE LIMPIEZA PARA USO EN EL TALLER MECÁNICO Y EN LA UNIDAD TÉCNICA DE GESTIÓN VIAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","municipalidad-de-puntarenas","Municipalidad de Puntarenas","municipalidad-de-puntarenas","432021001800157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000196-0003100001}]","Puntarenas","432021001800157","2021-12-25T14:41:30.000Z","2021CD-000196-0003100001","ocds-rwubve-2021CD-000196-0003100001","[BIENES]","108800","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","480000","https://www.sicop.go.cr/index.jsp","buyer","108800","432021001800157"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T08:30:44.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0021800611]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","1809500","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000134-0021800611-432021000900111","[contract]","municipalidad-de-garabito","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS MATERIALES, REPUESTOS Y EQUIPOS, PARA EL MANTENIMIENTO DE LOS SERVICIOS AMBIENTALES Y MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0021800611}]","Puntarenas","432021000900111","2022-10-06T08:30:44.000Z","2021CD-000134-0021800611","ocds-rwubve-2021CD-000134-0021800611","[BIENES]","99000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","1809500","https://www.sicop.go.cr/index.jsp","buyer","99000","432021000900111"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-16T08:56:32.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0002100006]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","60000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000020-0002100006-432021004000055","[contract]","instituto-nacional-de-aprendizaje","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTILES Y MATERIALES PARA LIMPIEZA Y OTROS USOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021004000055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0002100006}]",,"432021004000055",,"2021CD-000020-0002100006","ocds-rwubve-2021CD-000020-0002100006","[BIENES]","98904.425","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","98904.425","432021004000055"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-24T09:31:52.000Z","Costa Rica","CORPORACION GANADERA","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0015300001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","392700","CRC","CORPORACION GANADERA","2021CD-000004-0015300001-432021000100005","[contract]","corporacion-ganadera","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos requeridos para andrología, palpación, minerales, del Departamento de Proyectos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","corporacion-ganadera","CORPORACION GANADERA","corporacion-ganadera","432021000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0015300001}]",,"432021000100005",,"2021CD-000004-0015300001","ocds-rwubve-2021CD-000004-0015300001","[BIENES]","19251.584","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","392700","https://www.sicop.go.cr/index.jsp","buyer","19251.584","432021000100005",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-07T08:37:31.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0014700001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","14900","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2021CD-000032-0014700001-432021001000039","[contract]","consejo-nacional-de-personas-con-discapacidad","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros varios para el CONAPDIS (MODALIDAD SEGÚN DEMANDA)”","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432021001000039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001000039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0014700001}]",,"432021001000039","2022-09-07T08:37:31.000Z","2021CD-000032-0014700001","ocds-rwubve-2021CD-000032-0014700001","[BIENES]","18096.95","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","14900","https://www.sicop.go.cr/index.jsp","buyer","18096.95","432021001000039","2021-09-03T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-31T15:17:40.000Z","Costa Rica","Municipalidad del Cantón de Flores","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0003000001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","104970","CRC","Municipalidad del Cantón de Flores","2018CD-000005-0003000001-432018000700004","[contract]","municipalidad-del-canton-de-flores","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Procedimiento de contratación para la compra alimentos para la atención de menores del CECUDI-Flores","CRC","[{id=sicop-1638063428447}]","Según demanda","Flores","limited","institution","municipalidad-del-canton-de-flores","Municipalidad del Cantón de Flores","municipalidad-del-canton-de-flores","432018000700004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0003000001}]","Heredia","432018000700004","2019-07-31T15:17:40.000Z","2018CD-000005-0003000001","ocds-rwubve-2018CD-000005-0003000001","[BIENES]","18030","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","104970","https://www.sicop.go.cr/index.jsp","buyer","18030","432018000700004",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T14:36:01.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0002700001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","1743407.1","CRC","Municipalidad de Alajuelita","2021CD-000033-0002700001-432021000100043","[contract]","municipalidad-de-alajuelita","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas de trabajo y limpieza para los compañeros de recolección","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0002700001}]","San José","432021000100043",,"2021CD-000033-0002700001","ocds-rwubve-2021CD-000033-0002700001","[BIENES]","18000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","1743407.1","https://www.sicop.go.cr/index.jsp","buyer","18000","432021000100043",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-30T13:22:51.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0003300001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","64500","CRC","Municipalidad de Moravia","2021CD-000041-0003300001-432021000100108","[contract]","municipalidad-de-moravia","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para biblioteca de Moravia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0003300001}]","San José","432021000100108",,"2021CD-000041-0003300001","ocds-rwubve-2021CD-000041-0003300001","[BIENES]","17299.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","64500","https://www.sicop.go.cr/index.jsp","buyer","17299.85","432021000100108",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T10:27:04.000Z","Costa Rica","CORPORACION GANADERA","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0015300001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","27000","CRC","CORPORACION GANADERA","2021CD-000067-0015300001-432021000100084","[contract]","corporacion-ganadera","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de comedor y limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","corporacion-ganadera","CORPORACION GANADERA","corporacion-ganadera","432021000100084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0015300001}]",,"432021000100084",,"2021CD-000067-0015300001","ocds-rwubve-2021CD-000067-0015300001","[BIENES]","16102.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","27000","https://www.sicop.go.cr/index.jsp","buyer","16102.5","432021000100084",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-23T14:22:39.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0000500001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","14500","CRC","Municipalidad de Alajuela","2021CD-000027-0000500001-432021002500053","[contract]","municipalidad-de-alajuela","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bloqueador solar y alcohol en gel para el SubProceso de Obras de Inversión Publica","CRC","[{id=sicop-1638063428447}]","Según demanda","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0000500001}]","Alajuela","432021002500053","2022-03-23T14:22:39.000Z","2021CD-000027-0000500001","ocds-rwubve-2021CD-000027-0000500001","[BIENES]","12699.46","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","14500","https://www.sicop.go.cr/index.jsp","buyer","12699.46","432021002500053",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-11-04T10:51:31.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000004-0012600001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","15250","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2016LN-000004-0012600001-432016000500046","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIA PRIMA PARA LA ELABORACION DE PAN DEL SISTEMA PENITENCIARIO.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432016000500046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000004-0012600001}]",,"432016000500046","2017-11-04T10:51:31.000Z","2016LN-000004-0012600001","ocds-rwubve-2016LN-000004-0012600001","[BIENES]","11302.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","15250","https://www.sicop.go.cr/index.jsp","buyer","11302.04","432016000500046","2016-10-18T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-09T07:53:48.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0000500001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","32500","CRC","Municipalidad de Alajuela","2021CD-000002-0000500001-432021002500029","[contract]","municipalidad-de-alajuela","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SUMINISTROS Y MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Según demanda","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0000500001}]","Alajuela","432021002500029","2022-03-09T07:53:48.000Z","2021CD-000002-0000500001","ocds-rwubve-2021CD-000002-0000500001","[BIENES]","7182.66","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","32500","https://www.sicop.go.cr/index.jsp","buyer","7182.66","432021002500029",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-29T16:11:28.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0015499999]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","0","CRC","MUNICIPALIDAD DE SAN JOSE","2020LN-000003-0015499999-432020013500595","[contract]","municipalidad-de-san-jose","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BOLSAS PLÁSTICAS","CRC","[{id=sicop-1638063428447}]","Según demanda","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500595","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500595-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0015499999}]","San José","432020013500595","2021-05-29T16:11:28.000Z","2020LN-000003-0015499999","ocds-rwubve-2020LN-000003-0015499999","[BIENES]","7045","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","7045","432020013500595",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T15:08:19.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0001102332]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","2780","CRC","Caja Costarricense de Seguro Social","2021CD-000002-0001102332-432021233200005","[contract]","caja-costarricense-de-seguro-social","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Útiles y materiales para uso de aseo","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021233200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021233200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0001102332}]",,"432021233200005","2022-08-24T15:08:19.000Z","2021CD-000002-0001102332","ocds-rwubve-2021CD-000002-0001102332","[BIENES]","6330","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","2780","https://www.sicop.go.cr/index.jsp","buyer","6330","432021233200005",
