"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date"
"2021-04-14T13:41:00.000Z","2019-10-01T16:59:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-11-11T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[CORPORATIVO NETHOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo de cómputo, periféricos, equipo científico","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742762]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO NETHOST SA DE CV, additionalIdentifiers={legalName=CORPORATIVO NETHOST SA DE CV, scheme=RFC, verified=1, id=CNE041028RW5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-nethost-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E56-2019-2197761","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[corporativo-nethost-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-10-15T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo de cómputo, científico, deportivo, GPS y toner.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]",,"911043999","false","Expirado","Adquisición de equipo de cómputo, científico, deportivo, GPS y toner.","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2197761","MX-CPA","MXN","Adquisición de equipo de cómputo, periféricos, equipo científico","[{datePublished=2019-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2197761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742762}]","Guanajuato","Adquisición de equipo de cómputo, científico, deportivo, GPS y toner.","2197761","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-12-04T00:00:00.000Z","1990537","ocds-0ud2q6-LA-911043999-E56-2019","false","[{}]","01. Licitación Pública LAASSP","76673.2","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CORPORATIVO NETHOST SA DE CV, id=corporativo-nethost-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76673.2","2197761","2019-10-28T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2019-10-01T16:59:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-11-11T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[NITIDATA LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo de cómputo, periféricos, equipo científico","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742762]","[{address={countryName=México}, roles=supplier, name=NITIDATA LEON SA DE CV, additionalIdentifiers={legalName=NITIDATA LEON SA DE CV, scheme=RFC, verified=1, id=NLE950610ID5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nitidata-leon-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E56-2019-2197763","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[nitidata-leon-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-10-15T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo de cómputo, científico, deportivo, GPS y toner.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]",,"911043999","false","Expirado","Adquisición de equipo de cómputo, científico, deportivo, GPS y toner.","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2197763","MX-CPA","MXN","Adquisición de equipo de cómputo, periféricos, equipo científico","[{datePublished=2019-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2197763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742762}]","Guanajuato","Adquisición de equipo de cómputo, científico, deportivo, GPS y toner.","2197763","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-12-04T00:00:00.000Z","1990537","ocds-0ud2q6-LA-911043999-E56-2019","false","[{}]","01. Licitación Pública LAASSP","189135","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=NITIDATA LEON SA DE CV, id=nitidata-leon-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189135","2197763","2019-10-28T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2019-10-01T16:59:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-11-11T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[COMPUCAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo de cómputo, periféricos, equipo científico","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742762]","[{identifier={legalName=COMPUCAD SA DE CV, scheme=RUPC, id=11154, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUCAD SA DE CV, additionalIdentifiers={legalName=COMPUCAD SA DE CV, scheme=RFC, verified=1, id=COM960808S62}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compucad-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E56-2019-2197760","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[compucad-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-10-15T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo de cómputo, científico, deportivo, GPS y toner.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]",,"911043999","false","Expirado","Adquisición de equipo de cómputo, científico, deportivo, GPS y toner.","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2197760","MX-CPA","MXN","Adquisición de equipo de cómputo, periféricos, equipo científico","[{datePublished=2019-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2197760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742762}]","Guanajuato","Adquisición de equipo de cómputo, científico, deportivo, GPS y toner.","2197760","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-12-04T00:00:00.000Z","1990537","ocds-0ud2q6-LA-911043999-E56-2019","false","[{}]","01. Licitación Pública LAASSP","231741","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=COMPUCAD SA DE CV, id=compucad-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231741","2197760","2019-10-28T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2019-10-01T16:59:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-11-11T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[HYS SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo de cómputo, periféricos, equipo científico","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742762]","[{address={countryName=México}, roles=supplier, name=HYS SOLUCIONES SA DE CV, additionalIdentifiers={legalName=HYS SOLUCIONES SA DE CV, scheme=RFC, verified=1, id=HSO120123TF3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=hys-soluciones-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E56-2019-2197759","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[hys-soluciones-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-10-15T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo de cómputo, científico, deportivo, GPS y toner.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]",,"911043999","false","Expirado","Adquisición de equipo de cómputo, científico, deportivo, GPS y toner.","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2197759","MX-CPA","MXN","Adquisición de equipo de cómputo, periféricos, equipo científico","[{datePublished=2019-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2197759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742762}]","Guanajuato","Adquisición de equipo de cómputo, científico, deportivo, GPS y toner.","2197759","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-12-04T00:00:00.000Z","1990537","ocds-0ud2q6-LA-911043999-E56-2019","false","[{}]","01. Licitación Pública LAASSP","171069","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=HYS SOLUCIONES SA DE CV, id=hys-soluciones-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171069","2197759","2019-10-28T00:00:00.000Z"
"2022-03-03T17:27:47.000Z","2020-10-01T19:07:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-11-10T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[BUSINESS & MARKETING MAAG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo diverso (Científico, mobiliario, instrumentos musicales, aparatos para gimnasio, equipo de video y de iluminación)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1895432]","[{address={countryName=México}, roles=supplier, name=BUSINESS & MARKETING MAAG SA DE CV, additionalIdentifiers={legalName=BUSINESS & MARKETING MAAG SA DE CV, scheme=RFC, verified=1, id=BAM170214KY6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=business-&-marketing-maag-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E26-2020-2697387","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[business-&-marketing-maag-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2020-10-22T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de Equipo Diverso","[{id=compranet-1646006400233}, {id=compranet-1646611200359}]",,"911043999","false","Expirado","Adquisición de Equipo Diverso","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2697387","MX-CPA","MXN","Adquisición de equipo diverso (Científico, mobiliario, instrumentos musicales, aparatos para gimnasio, equipo de video y de iluminación)","[{datePublished=2020-11-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2697387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1895432}]","Guanajuato","Adquisición de Eq. Diverso","2697387","01.Atención telefónica 2010","Electrónica","",,"2022-02-25T00:00:00.000Z","2163063","ocds-0ud2q6-LA-911043999-E26-2020","true","[{}]","01. Licitación Pública LAASSP","318973.67","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=BUSINESS & MARKETING MAAG SA DE CV, id=business-&-marketing-maag-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","318973.67","2697387","2020-11-10T00:00:00.000Z"
"2022-03-03T17:27:47.000Z","2020-10-01T19:07:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-11-10T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[REC 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo diverso (Científico, mobiliario, instrumentos musicales, aparatos para gimnasio, equipo de video y de iluminación)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1895432]","[{identifier={legalName=REC 21 SA DE CV, scheme=RUPC, id=8432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REC 21 SA DE CV, additionalIdentifiers={legalName=REC 21 SA DE CV, scheme=RFC, verified=1, id=RVE971128537}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rec-21-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E26-2020-2697389","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[rec-21-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2020-10-22T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de Equipo Diverso","[{id=compranet-1646006400233}, {id=compranet-1646611200359}]",,"911043999","false","Expirado","Adquisición de Equipo Diverso","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2697389","MX-CPA","MXN","Adquisición de equipo diverso (Científico, mobiliario, instrumentos musicales, aparatos para gimnasio, equipo de video y de iluminación)","[{datePublished=2020-11-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2697389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1895432}]","Guanajuato","Adquisición de Eq. Diverso","2697389","No se utilizó el Contrato Marco","Electrónica","",,"2022-02-25T00:00:00.000Z","2163063","ocds-0ud2q6-LA-911043999-E26-2020","false","[{}]","01. Licitación Pública LAASSP","251082.06","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=REC 21 SA DE CV, id=rec-21-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","251082.06","2697389","2020-11-10T00:00:00.000Z"
"2022-03-03T17:27:47.000Z","2020-10-01T19:07:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-11-10T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[PLAYCLUB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo diverso (Científico, mobiliario, instrumentos musicales, aparatos para gimnasio, equipo de video y de iluminación)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1895432]","[{address={countryName=México}, roles=supplier, name=PLAYCLUB SA DE CV, additionalIdentifiers={legalName=PLAYCLUB SA DE CV, scheme=RFC, verified=1, id=PLA090914TJ9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=playclub-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E26-2020-2697391","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[playclub-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2020-10-22T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de Equipo Diverso","[{id=compranet-1646006400233}, {id=compranet-1646611200359}]",,"911043999","false","Expirado","Adquisición de Equipo Diverso","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2697391","MX-CPA","MXN","Adquisición de equipo diverso (Científico, mobiliario, instrumentos musicales, aparatos para gimnasio, equipo de video y de iluminación)","[{datePublished=2020-11-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2697391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1895432}]","Guanajuato","Adquisición de Eq. Diverso","2697391","No se utilizó el Contrato Marco","Electrónica","",,"2022-02-25T00:00:00.000Z","2163063","ocds-0ud2q6-LA-911043999-E26-2020","false","[{}]","01. Licitación Pública LAASSP","161903.32","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=PLAYCLUB SA DE CV, id=playclub-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","161903.32","2697391","2020-11-10T00:00:00.000Z"
"2022-03-03T17:27:47.000Z","2020-10-01T19:07:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-11-10T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[DISEÑO TECNOLOGICO EN LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo diverso (Científico, mobiliario, instrumentos musicales, aparatos para gimnasio, equipo de video y de iluminación)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1895432]","[{address={countryName=México}, roles=supplier, name=DISEÑO TECNOLOGICO EN LABORATORIOS SA DE CV, additionalIdentifiers={legalName=DISEÑO TECNOLOGICO EN LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=DTL000125BF0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-tecnologico-en-laboratorios-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E26-2020-2697393","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[diseno-tecnologico-en-laboratorios-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2020-10-22T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de Equipo Diverso","[{id=compranet-1646006400233}, {id=compranet-1646611200359}]",,"911043999","false","Expirado","Adquisición de Equipo Diverso","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2697393","MX-CPA","MXN","Adquisición de equipo diverso (Científico, mobiliario, instrumentos musicales, aparatos para gimnasio, equipo de video y de iluminación)","[{datePublished=2020-11-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2697393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1895432}]","Guanajuato","Adquisición de Eq. Diverso","2697393","No se utilizó el Contrato Marco","Electrónica","",,"2022-02-25T00:00:00.000Z","2163063","ocds-0ud2q6-LA-911043999-E26-2020","false","[{}]","01. Licitación Pública LAASSP","209438.6","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=DISEÑO TECNOLOGICO EN LABORATORIOS SA DE CV, id=diseno-tecnologico-en-laboratorios-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209438.6","2697393","2020-11-10T00:00:00.000Z"
"2022-03-03T17:27:47.000Z","2020-10-01T19:07:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-11-10T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[INTECS INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo diverso (Científico, mobiliario, instrumentos musicales, aparatos para gimnasio, equipo de video y de iluminación)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1895432]","[{identifier={legalName=INTECS INSTRUMENTACION SA DE CV, scheme=RUPC, id=49693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTECS INSTRUMENTACION SA DE CV, additionalIdentifiers={legalName=INTECS INSTRUMENTACION SA DE CV, scheme=RFC, verified=1, id=IIN060522UH5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=intecs-instrumentacion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E26-2020-2697394","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[intecs-instrumentacion-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2020-10-22T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de Equipo Diverso","[{id=compranet-1646006400233}, {id=compranet-1646611200359}]",,"911043999","false","Expirado","Adquisición de Equipo Diverso","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2697394","MX-CPA","MXN","Adquisición de equipo diverso (Científico, mobiliario, instrumentos musicales, aparatos para gimnasio, equipo de video y de iluminación)","[{datePublished=2020-11-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2697394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1895432}]","Guanajuato","Adquisición de Eq. Diverso","2697394","No se utilizó el Contrato Marco","Electrónica","",,"2022-02-25T00:00:00.000Z","2163063","ocds-0ud2q6-LA-911043999-E26-2020","false","[{}]","01. Licitación Pública LAASSP","360346.75","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=INTECS INSTRUMENTACION SA DE CV, id=intecs-instrumentacion-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","360346.75","2697394","2020-11-10T00:00:00.000Z"
"2022-03-03T17:27:47.000Z","2020-10-01T19:07:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-11-10T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo diverso (Científico, mobiliario, instrumentos musicales, aparatos para gimnasio, equipo de video y de iluminación)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1895432]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, additionalIdentifiers={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RFC, verified=1, id=GFC080612KG3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E26-2020-2697382","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[grupo-ferreteria-calzada-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2020-10-22T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de Equipo Diverso","[{id=compranet-1646006400233}, {id=compranet-1646611200359}]",,"911043999","false","Expirado","Adquisición de Equipo Diverso","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2697382","MX-CPA","MXN","Adquisición de equipo diverso (Científico, mobiliario, instrumentos musicales, aparatos para gimnasio, equipo de video y de iluminación)","[{datePublished=2020-11-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2697382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1895432}]","Guanajuato","Adquisición de Eq. Diverso","2697382","No se utilizó el Contrato Marco","Electrónica","",,"2022-02-25T00:00:00.000Z","2163063","ocds-0ud2q6-LA-911043999-E26-2020","false","[{}]","01. Licitación Pública LAASSP","210875","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210875","2697382","2020-11-10T00:00:00.000Z"
