"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments","awards.date"
"2021-05-09T03:21:07.000Z",,"2005-06-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente",,"active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI07/100/05&p_CveDep=00637&p_CveUni=138&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-007-05-DRP/LPI07/100/05","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compucentro-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]",,"637138",,,"EQUIPO DE COMPUTO","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPI07/100/05","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRP/LPI07/100/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI07/100/05&p_CveDep=00637&p_CveUni=138&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","EQUIPO DE COMPUTO","DRP/LPI07/100/05",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637138-007-05","ocds-0ud2q6-00637138-007-05",,,,"823818",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","823818","DRP/LPI07/100/05",,,
"2021-05-09T03:21:07.000Z",,"2006-09-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente",,"active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI012/139/06&p_CveDep=00637&p_CveUni=138&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-012-06-DRP/LPI012/139/06","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compucentro-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]",,"637138",,,"EQUIPO DE COMPUTO","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPI012/139/06","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRP/LPI012/139/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI012/139/06&p_CveDep=00637&p_CveUni=138&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","EQUIPO DE COMPUTO","DRP/LPI012/139/06",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637138-012-06","ocds-0ud2q6-00637138-012-06",,,,"293565",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293565","DRP/LPI012/139/06",,,
"2021-05-09T03:21:07.000Z",,"2005-01-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente",,"active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LP19/204/05&p_CveDep=00637&p_CveUni=138&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-019-05-DRP/LP19/204/05","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compucentro-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]",,"637138",,,"EQUIPO DE COMPUTO","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LP19/204/05","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRP/LP19/204/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LP19/204/05&p_CveDep=00637&p_CveUni=138&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","EQUIPO DE COMPUTO","DRP/LP19/204/05",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637138-019-05","ocds-0ud2q6-00637138-019-05",,,,"691848",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","691848","DRP/LP19/204/05",,,
"2021-05-09T03:21:07.000Z",,"2005-03-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente",,"active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI015/113/04&p_CveDep=00637&p_CveUni=138&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-015-04-DRP/LPI015/113/04","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compucentro-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","EQUIPO INFORMATICO (2da. Vuelta)","[{id=compranet3-1620530467436}]",,"637138",,,"EQUIPO INFORMATICO (2da. Vuelta)","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPI015/113/04","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRP/LPI015/113/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI015/113/04&p_CveDep=00637&p_CveUni=138&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","EQUIPO INFORMATICO (2da. Vuelta)","DRP/LPI015/113/04",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637138-015-04","ocds-0ud2q6-00637138-015-04",,,,"232174",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232174","DRP/LPI015/113/04",,,
"2021-05-09T03:21:07.000Z",,"2005-02-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Departamento de Adquisiciones en el Estado de México",,"active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0141&p_CveDep=00637&p_CveUni=107&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en el Estado de México","00637107-011-05-141","[contract]","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compucentro-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones en el Estado de México","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS","[{id=compranet3-1620530467436}]",,"637107",,,"ADQUISICION DE BIENES INFORMATICOS","open","institution","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en el Estado de México","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","141","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-141-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0141&p_CveDep=00637&p_CveUni=107&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE BIENES INFORMATICOS","141",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637107-011-05","ocds-0ud2q6-00637107-011-05",,,,"62850",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62850","141",,,
"2021-05-09T03:21:07.000Z",,"2007-02-07T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes",,"active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=63/2006&p_CveDep=00016&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-017-06-63/2006","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[compucentro-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisicion de Bienes Informaticos","[{id=compranet3-1620530467436}]",,"16057",,,"Adquisicion de Bienes Informaticos","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","63/2006","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=63/2006&p_CveDep=00016&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Adquisicion de Bienes Informaticos","63/2006",,,"SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES",,"00016057-017-06","ocds-0ud2q6-00016057-017-06",,,,"4425618",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4425618","63/2006",,,
"2021-05-09T03:21:07.000Z",,"2005-12-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Dirección de Recursos Materiales",,"active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=221/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-007-05-221/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[compucentro-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Bienes Informýticos SIEDO","[{id=compranet3-1620530467436}]",,"17001",,,"Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Bienes Informýticos SIEDO","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","221/2005","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-221/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=221/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Bienes Informýticos SIEDO","221/2005",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA",,"00017001-007-05","ocds-0ud2q6-00017001-007-05",,,,"819902",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","procuraduria-general-de-la-republica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","819902","221/2005",,,
"2021-05-09T03:21:07.000Z",,"2010-07-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Dirección de Adquisiciones",,"active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF8-0101&p_CveDep=00011&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-022-08-DF8-0101","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[compucentro-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICýN DE BIENES INFORMýTICOS PARA LA ADMINISTRACIýN FEDERAL DE SERVICIOS EDUCATIVOS EN EL DISTRITO FEDERAL (AFSEDF)","[{id=compranet3-1620530467436}]",,"11001",,,"ADQUISICýN DE BIENES INFORMýTICOS PARA LA ADMINISTRACIýN FEDERAL DE SERVICIOS EDUCATIVOS EN EL DISTRITO FEDERAL (AFSEDF)","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF8-0101","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF8-0101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF8-0101&p_CveDep=00011&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","ADQUISICýN DE BIENES INFORMýTICOS PARA LA ADMINISTRACIýN FEDERAL DE SERVICIOS EDUCATIVOS EN EL DISTRITO FEDERAL (AFSEDF)","DF8-0101",,,"SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-022-08","ocds-0ud2q6-00011001-022-08",,,,"869286.91",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","secretaria-de-educacion-publica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869286.91","DF8-0101",,,
"2021-05-09T03:21:07.000Z",,"2006-07-01T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales",,"active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30&p_CveDep=00015&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-012-02-30","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[compucentro-sa-de-cv]","goods","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de equipo de cómputo.","[{id=compranet3-1620530467436}]",,"15001",,,"Adquisición de equipo de cómputo.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","30","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30&p_CveDep=00015&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisición de equipo de cómputo.","30",,,"SECRETARÍA DE LA REFORMA AGRARIA",,"00015001-012-02","ocds-0ud2q6-00015001-012-02",,,,"1752876",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","secretaria-de-la-reforma-agraria",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1752876","30",,,
"2021-05-09T03:21:07.000Z",,"2008-01-08T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales",,"active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=123/2006&p_CveDep=00027&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-009-06-123/2006","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[compucentro-sa-de-cv]","goods","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","LICITACIýN PýBLICA INTERNACIONAL ABIERTA A LA PARTICIPACIýN DE CUALQUIER INTERESADO Y CELEBRADA BAJO LA COBERTURA DE LOS CAPýTULOS DE COMPRAS DEL SECTOR PýBLICO CONTEMPLADOS POR LOS TRATADOS DE LIBRE COMERCIO CELEBADOS POR LOS ESTADOS UNIDOS MEXICANOS NO. 00027002-009-06, PARA LA ADQUISICIýN BAJO PEDIDO ABIERTO DE BIENES INFORMýTICOS.","[{id=compranet3-1620530467436}]",,"27002",,,"LICITACIýN PýBLICA INTERNACIONAL ABIERTA A LA PARTICIPACIýN DE CUALQUIER INTERESADO Y CELEBRADA BAJO LA COBERTURA DE LOS CAPýTULOS DE COMPRAS DEL SECTOR PýBLICO CONTEMPLADOS POR LOS TRATADOS DE LIBRE COMERCIO CELEBADOS POR LOS ESTADOS UNIDOS MEXICANOS NO. 00027002-009-06, PARA LA ADQUISICIýN BAJO PEDIDO ABIERTO DE BIENES INFORMýTICOS.","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","123/2006","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-123/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=123/2006&p_CveDep=00027&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","LICITACIýN PýBLICA INTERNACIONAL ABIERTA A LA PARTICIPACIýN DE CUALQUIER INTERESADO Y CELEBRADA BAJO LA COBERTURA DE LOS CAPýTULOS DE COMPRAS DEL SECTOR PýBLICO CONTEMPLADOS POR LOS TRATADOS DE LIBRE COMERCIO CELEBADOS POR LOS ESTADOS UNIDOS MEXICANOS NO. 00027002-009-06, PARA LA ADQUISICIýN BAJO PEDIDO ABIERTO DE BIENES INFORMýTICOS.","123/2006",,,"SECRETARÍA DE LA FUNCIÓN PÚBLICA",,"00027002-009-06","ocds-0ud2q6-00027002-009-06",,,,"1412391",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","secretaria-de-la-funcion-publica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1412391","123/2006",,,
