"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2013-12-18T11:07:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-04T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[PLANEACION Y PROYECTOS DE INGENIERIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345588]","[{address={countryName=México}, roles=supplier, name=PLANEACION Y PROYECTOS DE INGENIERIA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planeacion-y-proyectos-de-ingenieria-sc}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N1-2014-545384","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[planeacion-y-proyectos-de-ingenieria-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-01-27T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-002","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-002","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","545384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345588}]","Formato H para el Proyecto Construcción de Muelle Pesquero en Chuburná, Yuc.","545384","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-02-20T00:00:00.000Z","521888","ocds-0ud2q6-AO-009000986-N1-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","349380.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PLANEACION Y PROYECTOS DE INGENIERIA SC, id=planeacion-y-proyectos-de-ingenieria-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","349380.33","545384",
"2019-01-24T01:17:46.000Z","2014-01-23T13:22:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-29T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSORCIO ESP EN RETRANSFORMACION DE ELEMENTOS CONT Y DE CONFINAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354742]","[{address={countryName=México}, roles=supplier, name=CONSORCIO ESP EN RETRANSFORMACION DE ELEMENTOS CONT Y DE CONFINAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-esp-en-retransformacion-de-elementos-cont-y-de-confinam-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N11-2014-497617","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consorcio-esp-en-retransformacion-de-elementos-cont-y-de-confinam-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-01-27T14:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Elaboración del Formato H para Obtener los Permisos de Vertimiento al Mar del Material Producto del Dragado en la Laguna de Cuyutlán, en Manzanillo, Col.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Elaboración del Formato H para Obtener los Permisos de Vertimiento al Mar del Material Producto del Dragado en la Laguna de Cuyutlán, en Manzanillo, Col.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","497617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354742}]","Elaboración Formato H, Vertimiento Mar, L. Cuyutlán, Manzanillo, Col.","497617","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-03-14T00:00:00.000Z","535507","ocds-0ud2q6-AO-009000986-N11-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","279549.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO ESP EN RETRANSFORMACION DE ELEMENTOS CONT Y DE CONFINAM SA DE CV, id=consorcio-esp-en-retransformacion-de-elementos-cont-y-de-confinam-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","279549.44","497617",
"2019-01-24T01:17:46.000Z","2014-01-23T11:43:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-28T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SEAPROD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355613]","[{identifier={legalName=SEAPROD SA DE CV, scheme=RUPC, id=18510, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEAPROD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seaprod-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N12-2014-496680","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-01-27T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Levantamiento Topohidrográfico de Reconocimiento General en la Pesca, Tam.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Levantamiento Topohidrográfico de Reconocimiento General en la Pesca, Tam.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","496680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355613}]","Levantamiento Topohidrográfico de Reconocimiento General en La Pesca, Tam.","496680","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-02-06T00:00:00.000Z","536815","ocds-0ud2q6-AO-009000986-N12-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","91151.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","91151.55","496680",
"2019-11-08T17:40:02.000Z","2011-04-18T11:31:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SEAPROD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13655]","[{identifier={legalName=SEAPROD SA DE CV, scheme=RUPC, id=18510, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEAPROD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seaprod-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N14-2011-1434609","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2011-04-20T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Levantamientos Topohidrográficos de Reconocimiento en el Área de Agua del Muelle de Transbordadores en Playa del Carmen, Q. Roo.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Levantamientos Topohidrográficos de Reconocimiento en el Área de Agua del Muelle de Transbordadores en Playa del Carmen, Q. Roo.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","1434609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13655}]","Levantamiento Topohidrográfico de Reconocimiento en Playa del Carmen, Q. Roo.","1434609","true","Mixta","Secretaría de Comunicaciones y Transportes","2011-05-15T00:00:00.000Z","19289","ocds-0ud2q6-AO-009000986-N14-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","95960.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","95960.16","1434609",
"2019-11-08T17:40:02.000Z","2011-04-20T12:35:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-09T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[MADTUX CONSTRUCCIONES E INMOBILIARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12903]","[{address={countryName=México}, roles=supplier, name=MADTUX CONSTRUCCIONES E INMOBILIARIA, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=madtux-construcciones-e-inmobiliaria}]",,"MXN","Dirección General de Puertos","AO-009000986-N15-2011-10056","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[madtux-construcciones-e-inmobiliaria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2011-04-27T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Proyecto para la reparación de pavimentos en la parte posterior del muelle y del muro de contención del acceso en Boca del Río, Ver.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Proyecto para la reparación de pavimentos en la parte posterior del muelle y del muro de contención del acceso en Boca del Río, Ver.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","10056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12903}]","Proyecto para la reparación de pavimentos en Boca del Río, Ver.","10056","true",,"Secretaría de Comunicaciones y Transportes","2011-06-07T00:00:00.000Z","19859","ocds-0ud2q6-AO-009000986-N15-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","356651",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MADTUX CONSTRUCCIONES E INMOBILIARIA, id=madtux-construcciones-e-inmobiliaria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","356651","10056",
"2019-01-24T01:18:06.000Z","2013-06-11T14:50:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[INFRAESTRUCTURA Y EDIFICACION DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264893]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA Y EDIFICACION DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=infraestructura-y-edificacion-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N15-2013-386611","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-edificacion-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-06-17T09:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Reforzamiento del terraplen de acceso y trabajos complementarios al muelle de la Capitanía en Puerto Chiapas, Chis.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Reforzamiento del terraplen de acceso y trabajos complementarios al muelle de la Capitanía en Puerto Chiapas, Chis.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","386611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264893}]","Reforzamiento del Terraplen del Muelle de la Capitania Puerto Chiapas, Chis.","386611","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-06-26T00:00:00.000Z","405257","ocds-0ud2q6-AO-009000986-N15-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","258560.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA Y EDIFICACION DEL SURESTE SA DE CV, id=infraestructura-y-edificacion-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","258560.01","386611",
"2019-01-24T01:17:46.000Z","2014-01-24T13:33:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSULTORES EN ECONOMIA, INVERSIONES Y PROYECTOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356420]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN ECONOMIA, INVERSIONES Y PROYECTOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultores-en-economia-inversiones-y-proyectos-sc}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N15-2014-545511","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consultores-en-economia-inversiones-y-proyectos-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-01-29T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-007","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-007","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","545511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356420}]","Elab Fichas Técs p´ Proys de IMP cruzada vs el hambre en divs Loc de la Repúb Me","545511","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-03-11T00:00:00.000Z","538014","ocds-0ud2q6-AO-009000986-N15-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","540000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORES EN ECONOMIA, INVERSIONES Y PROYECTOS SC, id=consultores-en-economia-inversiones-y-proyectos-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","540000","545511",
"2019-11-08T17:40:02.000Z","2012-02-27T17:34:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90133]","[{identifier={legalName=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, scheme=RUPC, id=10704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N16-2012-107644","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-03-05T13:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-003","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-003","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","107644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90133}]","Estudio Costo Beneficio para proyecto de construcción de muelle en Puerto Escond","107644","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-04-10T00:00:00.000Z","148003","ocds-0ud2q6-AO-009000986-N16-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","262193.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","262193.24","107644",
"2019-11-08T17:40:02.000Z","2012-02-27T17:47:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-19T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[MARINAS JMH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90300]","[{identifier={legalName=MARINAS JMH SA DE CV, scheme=RUPC, id=42085, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARINAS JMH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marinas-jmh-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N18-2012-107593","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[marinas-jmh-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-03-05T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-005","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-005","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","107593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90300}]","MIAMP, para Proy. Const. de malecón, muelle y rampa en Altata, Sin","107593","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-05-02T00:00:00.000Z","148255","ocds-0ud2q6-AO-009000986-N18-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","494598.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARINAS JMH SA DE CV, id=marinas-jmh-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","494598.32","107593",
"2019-01-24T01:17:24.000Z","2015-05-06T16:39:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[GRUPO MH SERVICIOS CORPORATIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551287]","[{address={countryName=México}, roles=supplier, name=GRUPO MH SERVICIOS CORPORATIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-mh-servicios-corporativos-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N18-2015-937762","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[grupo-mh-servicios-corporativos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2015-05-14T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Levantamiento Topohidrográfico de Reconocimiento General en el Lago de Chapala, Jal.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Levantamiento Topohidrográfico de Reconocimiento General en el Lago de Chapala, Jal.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","937762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551287}]","Levantamiento Topohidrográfico en el Lago de Chapala, Jal.","937762","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-06-18T00:00:00.000Z","810483","ocds-0ud2q6-AO-009000986-N18-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","429863.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO MH SERVICIOS CORPORATIVOS SA DE CV, id=grupo-mh-servicios-corporativos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","429863.63","937762",
"2019-01-24T01:18:06.000Z","2013-06-18T13:02:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266349]","[{identifier={legalName=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, scheme=RUPC, id=10704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N19-2013-353496","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-06-25T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-012","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-012","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","353496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266349}]","MIAMR Proy CRMP ampliación y const. rampas de botado en Vicente Gerrero, Gro","353496","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-08-21T00:00:00.000Z","407208","ocds-0ud2q6-AO-009000986-N19-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","538703.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","538703.27","353496",
