"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[HOERBIGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0389&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500287188&vv_provsino=0]","[{roles=supplier, name=HOERBIGER DE MEXICO, S.A. DE C.V., details={type=company}, id=hoerbiger-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-389-08-4500287188","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[hoerbiger-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REF. PARA COMPRESORES","[{id=compranet3-1620530467436}]","18576013","REF. PARA COMPRESORES","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500287188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500287188-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0389&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500287188&vv_provsino=0}]","REF. PARA COMPRESORES","4500287188","PEMEX REFINACIÓN","18576013-389-08","ocds-0ud2q6-18576013-389-08","8.209765746E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOERBIGER DE MEXICO, S.A. DE C.V., id=hoerbiger-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.209765746E8","4500287188"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[CONSTRUCCIONES Y REPARACIONES DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0141&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y REPARACIONES DEL SUR, S.A. DE C.V., details={type=company}, id=construcciones-y-reparaciones-del-sur-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-141-05-SDSE-OPU81-164/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[construcciones-y-reparaciones-del-sur-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","[{id=compranet3-1620530467436}]","18576021","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-164/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-164/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0141&AnoInv=2005&TipInv=D}]","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","SDSE-OPU81-164/2004","PEMEX REFINACIÓN","18576021-141-05","ocds-0ud2q6-18576021-141-05","2.595197219E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y REPARACIONES DEL SUR, S.A. DE C.V., id=construcciones-y-reparaciones-del-sur-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.595197219E8","SDSE-OPU81-164/2004",,
"2021-05-09T03:21:07.000Z","2003-07-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-16T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[RESCO PRODUCTS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0114&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500100383&vv_provsino=0]","[{roles=supplier, name=RESCO PRODUCTS, INC., details={type=company}, id=resco-products-inc}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-114-03-4500100383","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[resco-products-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Concreto refractario","[{id=compranet3-1620530467436}]","18576009","Concreto refractario","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500100383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500100383-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0114&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500100383&vv_provsino=0}]","Concreto refractario","4500100383","PEMEX REFINACIÓN","18576009-114-03","ocds-0ud2q6-18576009-114-03","246480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESCO PRODUCTS, INC., id=resco-products-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246480000","4500100383",,
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007773&p_CveDep=18576&p_CveUni=057&p_NumeroLc=035&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-035-04-4600007773","[contract]","unidad-de-suministros-i-pemex-refinacion","[cryoinfra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisición de Nitrógeno líquido y gaseoso alta pureza 99.99% solicitud de pedido 30018630","[{id=compranet3-1620530467436}]","18576057","adquisición de Nitrógeno líquido y gaseoso alta pureza 99.99% solicitud de pedido 30018630","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007773-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007773&p_CveDep=18576&p_CveUni=057&p_NumeroLc=035&p_AnioLc=2004&ConSin=1}]","adquisición de Nitrógeno líquido y gaseoso alta pureza 99.99% solicitud de pedido 30018630","4600007773","PEMEX REFINACIÓN","18576057-035-04","ocds-0ud2q6-18576057-035-04","245583336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245583336","4600007773",,
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016321&p_CveDep=18576&p_CveUni=057&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-019-09-4600016321","[contract]","unidad-de-suministros-i-pemex-refinacion","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Nitrógeno líquido para el trienio 2010-2012. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10242010.","[{id=compranet3-1620530467436}]","18576057","Nitrógeno líquido para el trienio 2010-2012. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10242010.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016321-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016321&p_CveDep=18576&p_CveUni=057&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Nitrógeno líquido para el trienio 2010-2012. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10242010.","4600016321","PEMEX REFINACIÓN","18576057-019-09","ocds-0ud2q6-18576057-019-09","242367480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242367480","4600016321",,
"2021-05-09T03:21:07.000Z","2005-04-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-22T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[BURGMAN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008442&vv_provsino=0]","[{roles=supplier, name=BURGMAN MEXICO, S.A. DE C.V., details={type=company}, id=burgman-mexico-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-039-05-4600008442","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[burgman-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA SELLO","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA SELLO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600008442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008442-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008442&vv_provsino=0}]","REFACCIONES PARA SELLO","4600008442","PEMEX REFINACIÓN","18576003-039-05","ocds-0ud2q6-18576003-039-05","239614935","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGMAN MEXICO, S.A. DE C.V., id=burgman-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239614935","4600008442",,
"2021-05-09T00:24:27.000Z","2010-04-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-08T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FERROSUR SA DE CV.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016837]","[{roles=supplier, name=FERROSUR SA DE CV., details={type=company}, id=ferrosur-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600016837-4600016837","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferrosur-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","FLETES Y ARRASTRES DE FERROCARRIL PAGADOS A TERCEROS","[{id=pot-1620519810584}]",,"FLETES Y ARRASTRES DE FERROCARRIL PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016837",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016837-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016837}]","FLETES Y ARRASTRES DE FERROCARRIL PAGADOS A TERCEROS","4600016837","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600016837","ocds-0ud2q6-4600016837","239133747","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERROSUR SA DE CV., id=ferrosur-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239133747","4600016837","2010-12-31T00:00:00.000Z",
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016837&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-008-10-4600016837","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[ferrosur-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","SERVICIOS DE TRANSPORTE FERROVIARIO DIESEL","[{id=compranet3-1620530467436}]","18576110","SERVICIOS DE TRANSPORTE FERROVIARIO DIESEL","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4600016837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016837-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016837&vv_provsino=0}]","SERVICIOS DE TRANSPORTE FERROVIARIO DIESEL","4600016837","PEMEX REFINACIÓN","18576110-008-10","ocds-0ud2q6-18576110-008-10","239133740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239133740","4600016837",,
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0094&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600014307&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-094-08-4600014307","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Sello mecánico","[{id=compranet3-1620530467436}]","18576011","Sello mecánico","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600014307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014307-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0094&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600014307&vv_provsino=0}]","Adquisiciýn de výlvulas.","4600014307","PEMEX REFINACIÓN","18576011-094-08","ocds-0ud2q6-18576011-094-08","231261580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231261580","4600014307",,
"2021-05-09T00:24:27.000Z","2013-02-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INDUSTRIA QUIMICA DEL ISTMO SA DE C]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021948]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO SA DE C, details={type=company}, id=industria-quimica-del-istmo-sa-de-c}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600021948-4600021948","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industria-quimica-del-istmo-sa-de-c]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]",,"Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021948",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021948-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021948}]","Sustancias químicas","4600021948","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600021948","ocds-0ud2q6-4600021948","230640000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO SA DE C, id=industria-quimica-del-istmo-sa-de-c}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230640000","4600021948","2015-12-31T00:00:00.000Z",
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[ADT PETRO-SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0139&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ADT PETRO-SERVICIOS, S.A. DE C.V., details={type=company}, id=adt-petro-servicios-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-139-05-SDSE-OPU81-162/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[adt-petro-servicios-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","[{id=compranet3-1620530467436}]","18576021","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-162/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-162/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0139&AnoInv=2005&TipInv=D}]","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","SDSE-OPU81-162/2004","PEMEX REFINACIÓN","18576021-139-05","ocds-0ud2q6-18576021-139-05","2.300053783E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETRO-SERVICIOS, S.A. DE C.V., id=adt-petro-servicios-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.300053783E8","SDSE-OPU81-162/2004",,
"2021-05-09T03:21:07.000Z","2012-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-06-09T00:00:00.000Z","México","Subgerencia de Contratos de la Gerencia de Coordinación de Mantenimiento","active","complete","[ALPHA CONSTRUCTORA DE DUCTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GCM-SC-GTD-06/10&p_CveDep=18576&p_CveUni=179&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALPHA CONSTRUCTORA DE DUCTOS S.A. DE C.V., details={type=company}, id=alpha-constructora-de-ductos-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos de la Gerencia de Coordinación de Mantenimiento","18576179-008-10-GCM-SC-GTD-06/10","[contract]","subgerencia-de-contratos-de-la-gerencia-de-coordinacion-de-mantenimiento-pemex-refinacion","[alpha-constructora-de-ductos-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos de la Gerencia de Coordinación de Mantenimiento","unidad-compradora","REHABILITACION DE INDICACIONES DEL OLEODUCTO DE 30 PULG - 24 PULG - 20 PULG - 24 PULG D.N., NUEVO TEAPA - MADERO - CADEREYTA (LINEA 1). TRAMO A REHABILITAR: NUEVO TEAPA - EMILIO CARRANZA (SECTOR MINATITLAN/VERACRUZ)","[{id=compranet3-1620530467436}]","18576179","REHABILITACION DE INDICACIONES DEL OLEODUCTO DE 30 PULG - 24 PULG - 20 PULG - 24 PULG D.N., NUEVO TEAPA - MADERO - CADEREYTA (LINEA 1). TRAMO A REHABILITAR: NUEVO TEAPA - EMILIO CARRANZA (SECTOR MINATITLAN/VERACRUZ)","open","institution","subgerencia-de-contratos-de-la-gerencia-de-coordinacion-de-mantenimiento-pemex-refinacion","Subgerencia de Contratos de la Gerencia de Coordinación de Mantenimiento","subgerencia-de-contratos-de-la-gerencia-de-coordinacion-de-mantenimiento-pemex-refinacion","GCM-SC-GTD-06/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCM-SC-GTD-06/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GCM-SC-GTD-06/10&p_CveDep=18576&p_CveUni=179&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","REHABILITACION DE INDICACIONES DEL OLEODUCTO DE 30 PULG - 24 PULG - 20 PULG - 24 PULG D.N., NUEVO TEAPA - MADERO - CADEREYTA (LINEA 1). TRAMO A REHABILITAR: NUEVO TEAPA - EMILIO CARRANZA (SECTOR MINATITLAN/VERACRUZ)","GCM-SC-GTD-06/10","PEMEX REFINACIÓN","18576179-008-10","ocds-0ud2q6-18576179-008-10","2.2893691638E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALPHA CONSTRUCTORA DE DUCTOS S.A. DE C.V., id=alpha-constructora-de-ductos-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.2893691638E8","GCM-SC-GTD-06/10",,
