"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-21T11:29:08.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[GB SYS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0001200001]","577.852463","[{identifier={scheme=Registro Nacional, id=3101088600, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts sur de la Pop´s y 25 oeste, Anexo edificio El Trebol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GB SYS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gb-sys-sociedad-anonima}]","10000000","CRC","577.852463","Instituto Costarricense de Turismo","2018LA-000012-0001200001-432018000900134","[contract]","instituto-costarricense-de-turismo","[gb-sys-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 5743-18 Afinamiento, rendimiento y administración de bases datos","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900134","17284","17284",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0001200001}]","432018000900134","2018LA-000012-0001200001","ocds-rwubve-2018LA-000012-0001200001",,"[SERVICIOS]","9987601.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GB SYS SOCIEDAD ANONIMA, id=gb-sys-sociedad-anonima}]",,"10000000","https://www.sicop.go.cr/index.jsp","buyer","9987601.97","432018000900134","2019-09-21T11:29:08.000Z"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-13T08:57:21.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[SISTEMAS ELECTRICOS CONSTRUCTIVOS OMR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101672474, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Oeste 100 Sur Colegio Redentorista San Alfonso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS ELECTRICOS CONSTRUCTIVOS OMR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-electricos-constructivos-omr-sociedad-anonima}]","3.499999932E7","CRC",,"Instituto Costarricense de Turismo","2018LA-000015-0001200001-432018000900169","[contract]","instituto-costarricense-de-turismo","[sistemas-electricos-constructivos-omr-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA O PERSONA FÍSICA PARA LA COLOCACIÓN SEÑALES VERTICALES DE INFORMACIÓN VIAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900169",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0001200001}]","432018000900169","2018LA-000015-0001200001","ocds-rwubve-2018LA-000015-0001200001",,"[SERVICIOS]","2.82111973E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS ELECTRICOS CONSTRUCTIVOS OMR SOCIEDAD ANONIMA, id=sistemas-electricos-constructivos-omr-sociedad-anonima}]",,"3.499999932E7","https://www.sicop.go.cr/index.jsp","buyer","2.82111973E7","432018000900169",
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-25T10:28:04.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[LATAM MEDIA DEVICES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0001200001]","594.777496","[{identifier={scheme=Registro Nacional, id=3101669951, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, 700 mts sur del Outlet Mall San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=latam-media-devices-sociedad-anonima}]","17500","CRC","594.777496","Instituto Costarricense de Turismo","2018LA-000013-0001200001-432018000900158","[contract]","instituto-costarricense-de-turismo","[latam-media-devices-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL PROMOCIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900158","8.891","8.891",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0001200001}]","432018000900158","2018LA-000013-0001200001","ocds-rwubve-2018LA-000013-0001200001",,"[BIENES]","5288.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, id=latam-media-devices-sociedad-anonima}]",,"17500","https://www.sicop.go.cr/index.jsp","buyer","5288.17","432018000900158","2019-10-25T10:28:04.000Z"
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-25T10:27:12.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[LATAM MEDIA DEVICES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101669951, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, 700 mts sur del Outlet Mall San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=latam-media-devices-sociedad-anonima}]","17500","CRC",,"Instituto Costarricense de Turismo","2018LA-000013-0001200001-432018000900157","[contract]","instituto-costarricense-de-turismo","[latam-media-devices-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL PROMOCIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900157",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0001200001}]","432018000900157","2018LA-000013-0001200001","ocds-rwubve-2018LA-000013-0001200001",,"[BIENES]","14255","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, id=latam-media-devices-sociedad-anonima}]",,"17500","https://www.sicop.go.cr/index.jsp","buyer","14255","432018000900157","2019-10-25T10:27:12.000Z"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-25T10:26:19.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[BRANDING LOGISTICS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0001200001]","594.777496","[{identifier={scheme=Registro Nacional, id=3101438302, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 OESTE DE LA FABRICA JACKS Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BRANDING LOGISTICS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=branding-logistics-sociedad-anonima}]","17500","CRC","594.777496","Instituto Costarricense de Turismo","2018LA-000013-0001200001-432018000900156","[contract]","instituto-costarricense-de-turismo","[branding-logistics-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL PROMOCIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900156","3.503","3.503",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0001200001}]","432018000900156","2018LA-000013-0001200001","ocds-rwubve-2018LA-000013-0001200001",,"[BIENES]","2083.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BRANDING LOGISTICS SOCIEDAD ANONIMA, id=branding-logistics-sociedad-anonima}]",,"17500","https://www.sicop.go.cr/index.jsp","buyer","2083.51","432018000900156","2019-10-25T10:26:19.000Z"
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-25T10:25:12.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[IMPORTACIONES BALTICAS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0001200001]","594.777496","[{identifier={scheme=Registro Nacional, id=3101235536, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cuba, de los semaforos de la Numar, 400 metros Oeste y 50 metros Sur, edificio SS Arquitectos. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES BALTICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=importaciones-balticas-sociedad-anonima}]","17500","CRC","594.777496","Instituto Costarricense de Turismo","2018LA-000013-0001200001-432018000900155","[contract]","instituto-costarricense-de-turismo","[importaciones-balticas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL PROMOCIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900155","3.503","3.503",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0001200001}]","432018000900155","2018LA-000013-0001200001","ocds-rwubve-2018LA-000013-0001200001",,"[BIENES]","2083.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES BALTICAS SOCIEDAD ANONIMA, id=importaciones-balticas-sociedad-anonima}]",,"17500","https://www.sicop.go.cr/index.jsp","buyer","2083.51","432018000900155","2019-10-25T10:25:12.000Z"
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-25T10:24:15.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[IMPORTACIONES BALTICAS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101235536, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cuba, de los semaforos de la Numar, 400 metros Oeste y 50 metros Sur, edificio SS Arquitectos. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES BALTICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=importaciones-balticas-sociedad-anonima}]","17500","CRC",,"Instituto Costarricense de Turismo","2018LA-000013-0001200001-432018000900154","[contract]","instituto-costarricense-de-turismo","[importaciones-balticas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL PROMOCIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900154",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0001200001}]","432018000900154","2018LA-000013-0001200001","ocds-rwubve-2018LA-000013-0001200001",,"[BIENES]","6723.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES BALTICAS SOCIEDAD ANONIMA, id=importaciones-balticas-sociedad-anonima}]",,"17500","https://www.sicop.go.cr/index.jsp","buyer","6723.5","432018000900154","2019-10-25T10:24:15.000Z"
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-25T10:23:16.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101178952, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 este 125 sur del banco nacional, santa ana Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-demarkam-internacional-sociedad-anonima}]","17500","CRC",,"Instituto Costarricense de Turismo","2018LA-000013-0001200001-432018000900153","[contract]","instituto-costarricense-de-turismo","[corporacion-demarkam-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL PROMOCIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900153",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0001200001}]","432018000900153","2018LA-000013-0001200001","ocds-rwubve-2018LA-000013-0001200001",,"[BIENES]","15388.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-demarkam-internacional-sociedad-anonima}]",,"17500","https://www.sicop.go.cr/index.jsp","buyer","15388.34","432018000900153","2019-10-25T10:23:16.000Z"
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-22T10:44:27.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","22000000","CRC",,"Instituto Costarricense de Turismo","2018LA-000014-0001200001-432018000900146","[contract]","instituto-costarricense-de-turismo","[grupo-asesor-en-informatica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte mantenimiento correctivo preventivo sistema de Recursos Humanos SIRH del ICT","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900146",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0001200001}]","432018000900146","2018LA-000014-0001200001","ocds-rwubve-2018LA-000014-0001200001",,"[SERVICIOS]","22000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]",,"22000000","https://www.sicop.go.cr/index.jsp","buyer","22000000","432018000900146","2019-10-22T10:44:27.000Z"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-15T15:18:00.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[PURDY MOTOR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001200001]","615.991673","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2.1299999999E8","CRC","615.991673","Instituto Costarricense de Turismo","2018LA-000018-0001200001-432018000900188","[contract]","instituto-costarricense-de-turismo","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de unidades de Transporte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900188","480100","480100",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001200001}]","432018000900188","2018LA-000018-0001200001","ocds-rwubve-2018LA-000018-0001200001",,"[BIENES]","2.9573760221E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]",,"2.1299999999E8","https://www.sicop.go.cr/index.jsp","buyer","2.9573760221E8","432018000900188",
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-05T12:40:50.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[HENRY ALEJANDRO BARRANTES BARRANTES]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0001200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204510700, uri=https://www.tse.go.cr/}, address={streetAddress=Rincon de Salas Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HENRY ALEJANDRO BARRANTES BARRANTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=henry-alejandro-barrantes-barrantes}]","13520000","CRC",,"Instituto Costarricense de Turismo","2018LA-000017-0001200001-432018000900178","[contract]","instituto-costarricense-de-turismo","[henry-alejandro-barrantes-barrantes]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mantenimiento de zonas verdes y jardines","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900178",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0001200001}]","432018000900178","2018LA-000017-0001200001","ocds-rwubve-2018LA-000017-0001200001",,"[SERVICIOS]","12280000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HENRY ALEJANDRO BARRANTES BARRANTES, id=henry-alejandro-barrantes-barrantes}]",,"13520000","https://www.sicop.go.cr/index.jsp","buyer","12280000","432018000900178","2019-11-05T12:40:50.000Z"
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-28T10:05:21.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[ENOSH SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101615971, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, calle 36 y 27, avenida 7, casa 3676 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENOSH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=enosh-sociedad-anonima}]","162000000","CRC",,"Instituto Costarricense de Turismo","2018LN-000001-0001200001-432018000900101","[contract]","instituto-costarricense-de-turismo","[enosh-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los Servicios de Seguridad y Vigilancia para Oficinas Centrales y Parqueo Externo","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900101",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0001200001}]","432018000900101","2018LN-000001-0001200001","ocds-rwubve-2018LN-000001-0001200001",,"[SERVICIOS]","1.5896265577E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENOSH SOCIEDAD ANONIMA, id=enosh-sociedad-anonima}]",,"162000000","https://www.sicop.go.cr/index.jsp","buyer","1.5896265577E8","432018000900101","2019-08-28T10:05:21.000Z"
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-02T09:31:25.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[COSTA A COSTA TURISMO Y SERVICIOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101157014, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA BURGER KING 100 ESTE Y 25 SUR Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COSTA A COSTA TURISMO Y SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=costa-a-costa-turismo-y-servicios-sociedad-anonima}]","78856000","CRC",,"Instituto Costarricense de Turismo","2018LN-000002-0001200001-432018000900161","[contract]","instituto-costarricense-de-turismo","[costa-a-costa-turismo-y-servicios-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE CINCO EMPRESAS TOUR OPERADORAS QUE COORDINEN EL MANEJO DE ATENCION DE GRUPOS DE PRENSA INTERNACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900161",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0001200001}]","432018000900161","2018LN-000002-0001200001","ocds-rwubve-2018LN-000002-0001200001",,"[SERVICIOS]","1.3142666666E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COSTA A COSTA TURISMO Y SERVICIOS SOCIEDAD ANONIMA, id=costa-a-costa-turismo-y-servicios-sociedad-anonima}]",,"78856000","https://www.sicop.go.cr/index.jsp","buyer","1.3142666666E8","432018000900161","2019-11-02T09:31:25.000Z"
