"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309000&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","1082396.5","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N112014-C4M0740-11309000","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11309000","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309000, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309000&pr=2014}]","Ciudad de México","11309000","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11309000","ocds-0ud2q6-CDMX-N-N112014-C4M0740","[Conservación]","1082396.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1082396.5","11309000"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11373645&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","639847.67","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N114C2015-C5M0280-11373645","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11373645","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11373645, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11373645&pr=2015}]","Ciudad de México","11373645","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11373645","ocds-0ud2q6-CDMX-N-N114C2015-C5M0280","[Conservación]","639847.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","639847.67","11373645"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491032&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","219200.39","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N682015-C5M0445-11491032","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11491032","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491032, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491032&pr=2015}]","Ciudad de México","11491032","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11491032","ocds-0ud2q6-CDMX-N-N682015-C5M0445","[Conservación]","219200.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","219200.39","11491032"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486439&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","77076","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N82015-C5M0316-11486439","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11486439","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486439, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486439&pr=2015}]","Ciudad de México","11486439","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11486439","ocds-0ud2q6-CDMX-N-N82015-C5M0316","[Conservación]","77076","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","77076","11486439"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486442&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","21817.64","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N82015-C5M0319-11486442","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11486442","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486442, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486442&pr=2015}]","Ciudad de México","11486442","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11486442","ocds-0ud2q6-CDMX-N-N82015-C5M0319","[Conservación]","21817.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21817.64","11486442"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501208&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","55418.04","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N402015-C5M0401-11501208","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11501208","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501208, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501208&pr=2015}]","Ciudad de México","11501208","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11501208","ocds-0ud2q6-CDMX-N-N402015-C5M0401","[Conservación]","55418.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55418.04","11501208"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-20T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312329&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","104384.92","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N435C14-C4M0634-11312329","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11312329","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312329, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312329&pr=2014}]","Ciudad de México","11312329","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11312329","ocds-0ud2q6-CDMX-N-N435C14-C4M0634","[Conservación]","104384.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","104384.92","11312329"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498629&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","51284.85","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N442015-C5M0405-11498629","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11498629","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498629, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498629&pr=2015}]","Ciudad de México","11498629","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11498629","ocds-0ud2q6-CDMX-N-N442015-C5M0405","[Conservación]","51284.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51284.85","11498629"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501222&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","134099.72","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N312015-C5M0378-11501222","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11501222","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501222, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501222&pr=2015}]","Ciudad de México","11501222","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11501222","ocds-0ud2q6-CDMX-N-N312015-C5M0378","[Conservación]","134099.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","134099.72","11501222"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-02T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140205&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","77878.71","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N313C14-C4M0414-11140205","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11140205","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140205, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140205&pr=2014}]","Ciudad de México","11140205","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140205","ocds-0ud2q6-CDMX-N-N313C14-C4M0414","[Conservación]","77878.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","77878.71","11140205"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140206&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","109605.65","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N314C14-C4M0415-11140206","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11140206","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140206, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140206&pr=2014}]","Ciudad de México","11140206","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140206","ocds-0ud2q6-CDMX-N-N314C14-C4M0415","[Conservación]","109605.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","109605.65","11140206"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140210&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","58309.33","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N318C14-C4M0421-11140210","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11140210","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140210, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140210&pr=2014}]","Ciudad de México","11140210","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140210","ocds-0ud2q6-CDMX-N-N318C14-C4M0421","[Conservación]","58309.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58309.33","11140210"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140211&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","146321.99","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N319C14-C4M0422-11140211","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11140211","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140211, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140211&pr=2014}]","Ciudad de México","11140211","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140211","ocds-0ud2q6-CDMX-N-N319C14-C4M0422","[Conservación]","146321.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","146321.99","11140211"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11373641&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","2898095.74","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N32015-C5M0276-11373641","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","limited","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11373641","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11373641, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11373641&pr=2015}]","Ciudad de México","11373641","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11373641","ocds-0ud2q6-CDMX-N-N32015-C5M0276","[Conservación]","2898095.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2898095.74","11373641"
