"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-11-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[EQUIPOS QUIRURGICOS POTOSINOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014808]","[{roles=supplier, name=EQUIPOS QUIRURGICOS POTOSINOS S.A., details={type=company}, id=equipos-quirurgicos-potosinos-sa}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014808-4700014808","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[equipos-quirurgicos-potosinos-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIO DE CONTRASTE IOPAMIRON 300 DE 20 M","[{id=pot-1620519810584}]","MEDIO DE CONTRASTE IOPAMIRON 300 DE 20 M","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014808}]","MEDIO DE CONTRASTE IOPAMIRON 300 DE 20 M","4700014808","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014808","ocds-0ud2q6-4700014808","644357.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS QUIRURGICOS POTOSINOS S.A., id=equipos-quirurgicos-potosinos-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","644357.2","4700014808"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CONVERSION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014809]","[{roles=supplier, name=CONVERSION MEDICA S.A. DE C.V., details={type=company}, id=conversion-medica-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014809-4700014809","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[conversion-medica-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. MATERIAL DE INSTRUMENTACION DE COLU","[{id=pot-1620519810584}]","ADQ. MATERIAL DE INSTRUMENTACION DE COLU","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014809}]","ADQ. MATERIAL DE INSTRUMENTACION DE COLU","4700014809","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014809","ocds-0ud2q6-4700014809","351000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONVERSION MEDICA S.A. DE C.V., id=conversion-medica-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351000","4700014809"
"2021-05-09T00:24:27.000Z","2015-11-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-03T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[JOSE MARIA POSADAS CALDERON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014787]","[{roles=supplier, name=JOSE MARIA POSADAS CALDERON, details={type=person}, id=jose-maria-posadas-calderon}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014787-4700014787","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[jose-maria-posadas-calderon]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUCHARA DESECHABLE DE PLASTICO N 3","[{id=pot-1620519810584}]","CUCHARA DESECHABLE DE PLASTICO N 3","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014787","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014787-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014787}]","CUCHARA DESECHABLE DE PLASTICO N 3","4700014787","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014787","ocds-0ud2q6-4700014787","53081.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MARIA POSADAS CALDERON, id=jose-maria-posadas-calderon}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53081.4","4700014787"
"2021-05-09T00:24:27.000Z","2005-12-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-04T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[IPI ASAC MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014788]","[{roles=supplier, name=IPI ASAC MEXICO S.A. DE C.V., details={type=company}, id=ipi-asac-mexico-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014788-4700014788","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ipi-asac-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","G. DERMATOPHAGOIDES PTERONYSSINNUS","[{id=pot-1620519810584}]","G. DERMATOPHAGOIDES PTERONYSSINNUS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014788","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014788-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014788}]","G. DERMATOPHAGOIDES PTERONYSSINNUS","4700014788","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014788","ocds-0ud2q6-4700014788","312192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPI ASAC MEXICO S.A. DE C.V., id=ipi-asac-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312192","4700014788"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BRUCE MEDICA INTERNACIONAL S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014810]","[{roles=supplier, name=BRUCE MEDICA INTERNACIONAL S.A. DE, details={type=company}, id=bruce-medica-internacional-sa-de}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014810-4700014810","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[bruce-medica-internacional-sa-de]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTESIS DE CADERA NO CEMENTADA","[{id=pot-1620519810584}]","PROTESIS DE CADERA NO CEMENTADA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014810-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014810}]","PROTESIS DE CADERA NO CEMENTADA","4700014810","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014810","ocds-0ud2q6-4700014810","412610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUCE MEDICA INTERNACIONAL S.A. DE, id=bruce-medica-internacional-sa-de}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","412610","4700014810"
"2021-05-09T00:24:27.000Z","2015-11-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-05T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SARAVIA CHI DAVID ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014790]","[{roles=supplier, name=SARAVIA CHI DAVID ENRIQUE, details={type=person}, id=saravia-chi-david-enrique}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014790-4700014790","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[saravia-chi-david-enrique]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FAJA C/SOPORTE LUMBAR Y TIRANTES E-GDE.","[{id=pot-1620519810584}]","FAJA C/SOPORTE LUMBAR Y TIRANTES E-GDE.","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014790","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014790-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014790}]","FAJA C/SOPORTE LUMBAR Y TIRANTES E-GDE.","4700014790","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014790","ocds-0ud2q6-4700014790","20673.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARAVIA CHI DAVID ENRIQUE, id=saravia-chi-david-enrique}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20673.38","4700014790"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014812]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014812-4700014812","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-lotega-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE VEGETAL","[{id=pot-1620519810584}]","ACEITE VEGETAL","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014812","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014812-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014812}]","ACEITE VEGETAL","4700014812","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014812","ocds-0ud2q6-4700014812","971370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V, id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","971370","4700014812"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[LARA AGUIRRE VICENTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014813]","[{roles=supplier, name=LARA AGUIRRE VICENTE, details={type=person}, id=lara-aguirre-vicente}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014813-4700014813","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[lara-aguirre-vicente]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE VEGETAL","[{id=pot-1620519810584}]","ACEITE VEGETAL","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014813","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014813-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014813}]","ACEITE VEGETAL","4700014813","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014813","ocds-0ud2q6-4700014813","152529","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LARA AGUIRRE VICENTE, id=lara-aguirre-vicente}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152529","4700014813"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[LARA AGUIRRE VICENTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014814]","[{roles=supplier, name=LARA AGUIRRE VICENTE, details={type=person}, id=lara-aguirre-vicente}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014814-4700014814","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[lara-aguirre-vicente]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE VEGETAL","[{id=pot-1620519810584}]","ACEITE VEGETAL","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014814","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014814-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014814}]","ACEITE VEGETAL","4700014814","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014814","ocds-0ud2q6-4700014814","152529","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LARA AGUIRRE VICENTE, id=lara-aguirre-vicente}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152529","4700014814"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-06T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CONSTRUCCIONES Y PROVEEDURIA NS S.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014794]","[{roles=supplier, name=CONSTRUCCIONES Y PROVEEDURIA NS S., details={type=company}, id=construcciones-y-proveeduria-ns-s}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014794-4700014794","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[construcciones-y-proveeduria-ns-s]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARCO PARA SEGUETA AJUSTABLE 00","[{id=pot-1620519810584}]","ARCO PARA SEGUETA AJUSTABLE 00","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014794","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014794-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014794}]","ARCO PARA SEGUETA AJUSTABLE 00","4700014794","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014794","ocds-0ud2q6-4700014794","1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y PROVEEDURIA NS S., id=construcciones-y-proveeduria-ns-s}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1","4700014794"
"2021-05-09T00:24:27.000Z","2015-11-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-17T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[JUSTESA IMAGEN MEXICANA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014816]","[{roles=supplier, name=JUSTESA IMAGEN MEXICANA S.A. DE C.V, details={type=company}, id=justesa-imagen-mexicana-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014816-4700014816","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[justesa-imagen-mexicana-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE JERINGA DUAL P/INYECTOR AUTOMATIC","[{id=pot-1620519810584}]","KIT DE JERINGA DUAL P/INYECTOR AUTOMATIC","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014816","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014816-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014816}]","KIT DE JERINGA DUAL P/INYECTOR AUTOMATIC","4700014816","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014816","ocds-0ud2q6-4700014816","122540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUSTESA IMAGEN MEXICANA S.A. DE C.V, id=justesa-imagen-mexicana-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122540","4700014816"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-06T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SUPER TIENDA DEL HOGAR S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014796]","[{roles=supplier, name=SUPER TIENDA DEL HOGAR S.A. DE C.V, details={type=company}, id=super-tienda-del-hogar-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014796-4700014796","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[super-tienda-del-hogar-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES S/IVA","[{id=pot-1620519810584}]","ABARROTES S/IVA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014796","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014796-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014796}]","ABARROTES S/IVA","4700014796","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014796","ocds-0ud2q6-4700014796","394980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER TIENDA DEL HOGAR S.A. DE C.V, id=super-tienda-del-hogar-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","394980","4700014796"
"2021-05-09T00:24:27.000Z","2015-11-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-17T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014818]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A, details={type=company}, id=suministros-medicos-del-centro-sa}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014818-4700014818","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[suministros-medicos-del-centro-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIQUIDO REVELADOR Y REFORZADOR P/PREPARA","[{id=pot-1620519810584}]","LIQUIDO REVELADOR Y REFORZADOR P/PREPARA","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014818","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014818-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014818}]","LIQUIDO REVELADOR Y REFORZADOR P/PREPARA","4700014818","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014818","ocds-0ud2q6-4700014818","670557.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A, id=suministros-medicos-del-centro-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","670557.69","4700014818"
