"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status"
"2019-11-08T17:40:02.000Z",,"2011-12-15T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69154]","[{identifier={legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT LICENSING, GP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=microsoft-licensing-gp}]","Nacional","USD","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N351-2011-70419","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[microsoft-licensing-gp]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","Actualización de licencias de uso de programas de cómputo Microsoft","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","Actualización de licencias de uso de programas de cómputo Microsoft","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","70419","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69154}]","ACTUALIZACIÓN Y MANTTO. DE LICENCIAS DE CÓMPUTO Y SOPORTE TÉCNICO DE SERVIDORES","70419",,"true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","115249","ocds-0ud2q6-SA-006HKA001-N351-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","276387.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","276387.23","70419",,
"2021-05-09T03:21:07.000Z",,"2009-08-31T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Unidad de Adquisiciones",,"complete","[MICROSOFT LICENSING GP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0181&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-0610-2009&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","Internacional","MXN","Unidad de Adquisiciones","06780001-181-09-P-0610-2009","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[microsoft-licensing-gp]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Adquisiciones","unidad-compradora","EQUIPO Y SOFTWARE DE COMPUTO","[{id=compranet3-1620530467436}]","6780001",,,"EQUIPO Y SOFTWARE DE COMPUTO","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","P-0610-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-0610-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0181&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-0610-2009&vv_provsino=0}]","EQUIPO Y SOFTWARE DE COMPUTO","P-0610-2009",,,,"NACIONAL FINANCIERA, S.N.C.",,"06780001-181-09","ocds-0ud2q6-06780001-181-09",,,,"260079.26",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","nacional-financiera-snc",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260079.26","P-0610-2009",,"active"
"2019-11-08T17:40:02.000Z",,"2011-12-28T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-28T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211292]","[{identifier={legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT LICENSING, GP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=microsoft-licensing-gp}]","Internacional","USD","Gerencia de Recursos Materiales","SA-009J0U001-I6-2013-277215","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[microsoft-licensing-gp]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías",,"santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Licenciamiento de derechos de uso del software de Microsoft.","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Licenciamiento de derechos de uso del software de Microsoft.","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","277215","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211292}]","Licenciamiento de derechos de uso del software de Microsoft.","277215",,"true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-12-28T00:00:00.000Z","328186","ocds-0ud2q6-SA-009J0U001-I6-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","259776","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","259776","277215",,
"2021-05-09T00:24:27.000Z",,"2013-01-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-07T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN",,"complete","[MICROSOFT LICENSING GP]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00006/2013]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]",,"MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00006/2013-SAE/00006/2013","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[microsoft-licensing-gp]",,"servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ACTUALIZACIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE AGREEMENT DE MICROSOFT.","[{id=pot-1620519810584}]",,,,"ACTUALIZACIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE AGREEMENT DE MICROSOFT.","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00006/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00006/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00006/2013}]","ACTUALIZACIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE AGREEMENT DE MICROSOFT.","SAE/00006/2013",,,,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","SAE/00006/2013","ocds-0ud2q6-SAE/00006/2013",,,,"248450.32",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","servicio-de-administracion-y-enajenacion-de-bienes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248450.32","SAE/00006/2013",,"active"
"2021-05-09T00:24:27.000Z",,"2009-06-22T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA",,"complete","[MICROSOFT LICENSING G.P.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=098/2009]","[{roles=supplier, name=MICROSOFT LICENSING G.P., details={type=company}, id=microsoft-licensing-gp}]",,"MXN","DIRECCIÓN DE INFORMÁTICA","098/2009-098/2009","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[microsoft-licensing-gp]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","OBTENCION DE LICENCIAS INCREMENTALES ACTUALIZACION Y SOPORTE DE LICENCIAS DE USO DE COMPUTO","[{id=pot-1620519810584}]",,,,"OBTENCION DE LICENCIAS INCREMENTALES ACTUALIZACION Y SOPORTE DE LICENCIAS DE USO DE COMPUTO","direct","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","098/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-098/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=098/2009}]","OBTENCION DE LICENCIAS INCREMENTALES ACTUALIZACION Y SOPORTE DE LICENCIAS DE USO DE COMPUTO","098/2009",,,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-12-31T00:00:00.000Z","098/2009","ocds-0ud2q6-098/2009",,,,"239231.58",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MICROSOFT LICENSING G.P., id=microsoft-licensing-gp}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239231.58","098/2009",,"active"
"2021-05-09T03:21:07.000Z",,"2009-06-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo",,"complete","[MICROSOFT LICENSING GP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=1&vv_NumInv=0176&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C 098/2009&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-176-09-C 098/2009","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[microsoft-licensing-gp]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","Sistemas operativos","[{id=compranet3-1620530467436}]","6325001",,,"Sistemas operativos","direct","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C 098/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 098/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=1&vv_NumInv=0176&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C 098/2009&vv_provsino=0}]","Sistemas operativos","C 098/2009",,,,"BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.",,"06325001-176-09","ocds-0ud2q6-06325001-176-09",,,,"239231.58",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239231.58","C 098/2009",,"active"
"2021-05-09T03:21:07.000Z",,"2009-06-22T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo",,"complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=098/2009&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING, GP, details={type=company}, id=microsoft-licensing-gp}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-143-09-098/2009","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[microsoft-licensing-gp]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","Licencias","[{id=compranet3-1620530467436}]","6325001",,,"Licencias","direct","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","098/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-098/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=098/2009&vv_provsino=0}]","Licencias","098/2009",,,,"BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.",,"06325001-143-09","ocds-0ud2q6-06325001-143-09",,,,"239231.58",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239231.58","098/2009",,"active"
"2021-05-09T00:24:27.000Z",,"2009-06-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA",,"complete","[MICROSOFT LICENSING G.P.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C098/2009]","[{roles=supplier, name=MICROSOFT LICENSING G.P., details={type=company}, id=microsoft-licensing-gp}]",,"MXN","DIRECCIÓN DE INFORMÁTICA","C098/2009-C098/2009","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[microsoft-licensing-gp]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","LICENCIAS INCREMENTALES ACTUALIZACION Y SOPORTE DE PRODUCTOS MICROSOFT","[{id=pot-1620519810584}]",,,,"LICENCIAS INCREMENTALES ACTUALIZACION Y SOPORTE DE PRODUCTOS MICROSOFT","direct","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C098/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C098/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C098/2009}]","LICENCIAS INCREMENTALES ACTUALIZACION Y SOPORTE DE PRODUCTOS MICROSOFT","C098/2009",,,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-12-31T00:00:00.000Z","C098/2009","ocds-0ud2q6-C098/2009",,,,"239231.58",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MICROSOFT LICENSING G.P., id=microsoft-licensing-gp}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239231.58","C098/2009",,"active"
"2021-05-09T00:24:27.000Z",,"2008-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN",,"complete","[MICROSOFT LICENSING GP]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0563/2008]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]",,"MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/0563/2008-SAE/0563/2008","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[microsoft-licensing-gp]",,"servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN Y ACTUALIZACIÓN (SOFTWARE ASSURANCE) DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO MICROSOFT A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE . PAGO EN DOLARES AMERICANOS","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN Y ACTUALIZACIÓN (SOFTWARE ASSURANCE) DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO MICROSOFT A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE . PAGO EN DOLARES AMERICANOS","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0563/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0563/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0563/2008}]","ADQUISICIÓN Y ACTUALIZACIÓN (SOFTWARE ASSURANCE) DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO MICROSOFT A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE . PAGO EN DOLARES AMERICANOS","SAE/0563/2008",,,,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-12-31T00:00:00.000Z","SAE/0563/2008","ocds-0ud2q6-SAE/0563/2008",,,,"238363.77",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","servicio-de-administracion-y-enajenacion-de-bienes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238363.77","SAE/0563/2008",,"active"
"2019-01-24T01:18:06.000Z",,"2013-11-22T00:00:00.000Z","Comisión Nacional de Seguridad Nuclear y Salvaguardias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Dirección General Adjunta de Finanzas y Administracion","CNSNS","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563447]","[{address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT LICENSING, GP, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=microsoft-licensing-gp}]","Internacional","USD","Dirección General Adjunta de Finanzas y Administracion","SA-018A00001-N54-2013-445434","[contractTermination]","direccion-general-adjunta-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","[microsoft-licensing-gp]","services","comision-nacional-de-seguridad-nuclear-y-salvaguardias","[{name=MX, id=mx, classification=country}]","Francisco Grande Tejada",,"francisco-grande-tejada","contract","Dirección General Adjunta de Finanzas y Administracion","unidad-compradora","ADQUISICION, ACTUALIZACION Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS","[{id=compranet-1620524637144}]","018A00001","false","Expirado","ADQUISICION, ACTUALIZACION Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS","direct","institution","direccion-general-adjunta-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","Dirección General Adjunta de Finanzas y Administracion","direccion-general-adjunta-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","445434","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563447}]","ADQUISICION, ACTUALIZACION Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS","445434",,"true","Presencial","Comisión Nacional de Seguridad Nuclear y Salvaguardias","2016-11-22T00:00:00.000Z","527430","ocds-0ud2q6-SA-018A00001-N54-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","234642.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNSNS","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","comision-nacional-de-seguridad-nuclear-y-salvaguardias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234642.48","445434",,
