"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-10-20T08:18:00.000Z","2017-10-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298802]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E488-2017-1620569","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-10-26T08:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0869","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0869","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1620569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1620569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298802}]","AA-019GYR014-E488-2017 ADQUISICION DE MEDICAMENTOS","1620569","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-08T00:00:00.000Z","1520119","ocds-0ud2q6-AA-019GYR014-E488-2017","false","[{}]","05. Adjudicación Directa LAASSP","118762","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118762","1620569",,,,,
"2019-01-24T01:17:00.000Z","2017-01-27T11:47:00.000Z","2016-11-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[INDALJIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058112]","[{identifier={legalName=INDALJIM SA DE CV, scheme=RUPC, id=96088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDALJIM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=indaljim-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E510-2016-1316933","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[indaljim-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-01-27T11:49:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P1039","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D6P1039","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1316933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058112}]","AA-019GYR014-E510-2016 ROPA ""COMPRESAS"" (INFORMATIVA) CLARITA","1316933","true","Presencial","Instituto Mexicano del Seguro Social","2016-11-22T00:00:00.000Z","1202709","ocds-0ud2q6-AA-019GYR014-E510-2016","false","[{}]","05. Adjudicación Directa LAASSP","142181.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INDALJIM SA DE CV, id=indaljim-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142181.1","1316933",,,,,
"2019-01-24T01:16:35.000Z","2017-10-20T08:18:00.000Z","2017-10-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298802]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E488-2017-1620612","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-10-26T08:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0864","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0864","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1620612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1620612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298802}]","AA-019GYR014-E488-2017 ADQUISICION DE MEDICAMENTOS","1620612","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-08T00:00:00.000Z","1520119","ocds-0ud2q6-AA-019GYR014-E488-2017","false","[{}]","05. Adjudicación Directa LAASSP","561.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","561.94","1620612",,,,,
"2019-01-24T01:17:00.000Z","2016-11-01T16:38:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[JUAN FRANCISCO RAMIREZ GALVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996281]","[{address={countryName=México}, roles=supplier, name=JUAN FRANCISCO RAMIREZ GALVEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-francisco-ramirez-galvez}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E489-2016-1336489","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[juan-francisco-ramirez-galvez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2016-11-04T08:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P1011","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D6P1011","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1336489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1336489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996281}]","AA-019GYR014-E489-2016, ADQ.MATERIAL DE CURACION Y LABORATORIO","1336489","true","Mixta","Instituto Mexicano del Seguro Social","2016-11-14T00:00:00.000Z","1195084","ocds-0ud2q6-AA-019GYR014-E489-2016","false","[{}]","05. Adjudicación Directa LAASSP","6269.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JUAN FRANCISCO RAMIREZ GALVEZ, id=juan-francisco-ramirez-galvez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6269.4","1336489",,,,,
"2019-01-24T01:16:35.000Z","2016-12-05T12:32:00.000Z","2016-12-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023148]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E512-2016-1295165","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2016-12-05T12:33:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","S6M0508","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","S6M0508","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1295165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1295165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023148}]","AA-019GYR014-E512-2016 SERVICIO DE RADIOCOMUNICACION 2017","1295165","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1203667","ocds-0ud2q6-AA-019GYR014-E512-2016","false","[{}]","05. Adjudicación Directa LAASSP","155172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155172.41","1295165",,,,,
"2019-01-24T01:16:35.000Z","2017-10-19T14:31:00.000Z","2017-10-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298307]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E489-2017-1623353","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-10-25T07:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0860","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0860","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1623353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1623353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298307}]","AA-019GYR014-E489-2017 ADQUISICION DE MATERIAL DE CURACION","1623353","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-08T00:00:00.000Z","1520126","ocds-0ud2q6-AA-019GYR014-E489-2017","false","[{}]","05. Adjudicación Directa LAASSP","5846","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5846","1623353",,,,,
"2019-01-24T01:16:35.000Z","2017-11-02T14:11:00.000Z","2017-11-13T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[LOGISTICA Y SUMINISTROS HOSPITALARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312690]","[{address={countryName=México}, roles=supplier, name=LOGISTICA Y SUMINISTROS HOSPITALARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logistica-y-suministros-hospitalarios-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E513-2017-1639187","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[logistica-y-suministros-hospitalarios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-11-09T09:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","CCOA17312508-0013","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","CCOA17312508-0013","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1639187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1639187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312690}]","AA-019GYR014-E513-2017 REPARACION A EQ.MEDICOS DEBIDO A SINIESTRO","1639187","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-01T00:00:00.000Z","1535210","ocds-0ud2q6-AA-019GYR014-E513-2017","false","[{}]","05. Adjudicación Directa LAASSP","8383067","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LOGISTICA Y SUMINISTROS HOSPITALARIOS SA DE CV, id=logistica-y-suministros-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8383067","1639187",,,,,
"2019-01-24T01:16:35.000Z","2017-10-19T14:31:00.000Z","2017-10-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[DEGASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298307]","[{identifier={legalName=DEGASA SA DE CV, scheme=RUPC, id=3755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEGASA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=degasa-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E489-2017-1623318","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[degasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-10-25T07:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0854","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0854","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1623318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1623318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298307}]","AA-019GYR014-E489-2017 ADQUISICION DE MATERIAL DE CURACION","1623318","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-08T00:00:00.000Z","1520126","ocds-0ud2q6-AA-019GYR014-E489-2017","false","[{}]","05. Adjudicación Directa LAASSP","255056.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DEGASA SA DE CV, id=degasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","255056.66","1623318",,,,,
"2019-01-24T01:16:35.000Z","2017-11-23T14:48:00.000Z","2017-11-13T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330294]","[{identifier={legalName=SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A DE C.V., scheme=RUPC, id=470, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solutesa-soluciones-tecnicas-para-la-salud-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E517-2017-1643736","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[solutesa-soluciones-tecnicas-para-la-salud-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-11-23T14:53:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0916","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0916","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1643736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1643736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330294}]","AA-019GYR014-E517-2017 ADQ. DE MEDICAMENTOS (INFORMATIVA) MARYLU","1643736","true","Presencial","Instituto Mexicano del Seguro Social","2017-11-20T00:00:00.000Z","1535676","ocds-0ud2q6-AA-019GYR014-E517-2017","false","[{}]","05. Adjudicación Directa LAASSP","78507","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A DE C.V., id=solutesa-soluciones-tecnicas-para-la-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78507","1643736",,,,,
"2019-01-24T01:16:35.000Z","2017-10-19T14:31:00.000Z","2017-10-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[CORPORACION ARMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298307]","[{identifier={legalName=CORPORACION ARMO, S.A. DE C.V., scheme=RUPC, id=6441, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION ARMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-armo-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E489-2017-1623303","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[corporacion-armo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-10-25T07:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0851","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0851","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1623303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1623303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298307}]","AA-019GYR014-E489-2017 ADQUISICION DE MATERIAL DE CURACION","1623303","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-08T00:00:00.000Z","1520126","ocds-0ud2q6-AA-019GYR014-E489-2017","false","[{}]","05. Adjudicación Directa LAASSP","163150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION ARMO, S.A. DE C.V., id=corporacion-armo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163150","1623303",,,,,
