"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-07-13T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-13T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SEBASK CONSTRUCCIONES S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11902207]","[{roles=supplier, name=SEBASK CONSTRUCCIONES S DE R.L. DE C.V., details={type=company}, id=sebask-construcciones-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11902207-MXP11902207","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[sebask-construcciones-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BAS GRAVA TRITURADA Y CARPETA ASFALTICA SEGUN CONTRATO No. SC-058/2011 PARA EL ESTADIO PANAMERICANO DE ATLETISMO EN GUADALAJARA","[{id=pot-1620519810584}]","SUMINISTRO DE BAS GRAVA TRITURADA Y CARPETA ASFALTICA SEGUN CONTRATO No. SC-058/2011 PARA EL ESTADIO PANAMERICANO DE ATLETISMO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11902207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11902207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11902207}]","SUMINISTRO DE BAS GRAVA TRITURADA Y CARPETA ASFALTICA SEGUN CONTRATO No. SC-058/2011 PARA EL ESTADIO PANAMERICANO DE ATLETISMO EN GUADALAJARA","MXP11902207","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-07-13T00:00:00.000Z","MXP11902207","ocds-0ud2q6-MXP11902207","1417878.9504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEBASK CONSTRUCCIONES S DE R.L. DE C.V., id=sebask-construcciones-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1417878.9504","MXP11902207"
"2021-05-09T00:24:27.000Z","2010-08-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[JESUS ZAMORA LARREA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=807286]","[{roles=supplier, name=JESUS ZAMORA LARREA, details={type=person}, id=jesus-zamora-larrea}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","807286-807286","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[jesus-zamora-larrea]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","S R E TIJUANA: SUMINISTRO DE MATERIAL ELÉCTRICO","[{id=pot-1620519810584}]","S R E TIJUANA: SUMINISTRO DE MATERIAL ELÉCTRICO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","807286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-807286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=807286}]","S R E TIJUANA: SUMINISTRO DE MATERIAL ELÉCTRICO","807286","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-08-02T00:00:00.000Z","807286","ocds-0ud2q6-807286","1417594.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS ZAMORA LARREA, id=jesus-zamora-larrea}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1417594.24","807286"
"2021-05-09T00:24:27.000Z","2009-06-17T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[AX DISEÑO Y ARQUITECTURA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=704141]","[{roles=supplier, name=AX DISEÑO Y ARQUITECTURA SC, details={type=company}, id=ax-diseno-y-arquitectura-sc}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","704141-704141","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[ax-diseno-y-arquitectura-sc]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","704141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-704141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=704141}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","704141","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-06-17T00:00:00.000Z","704141","ocds-0ud2q6-704141","1415112","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AX DISEÑO Y ARQUITECTURA SC, id=ax-diseno-y-arquitectura-sc}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1415112","704141"
"2021-05-09T00:24:27.000Z","2009-04-15T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[ENERGIA Y COMUNICACIONES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=702459]","[{roles=supplier, name=ENERGIA Y COMUNICACIONES DE MEXICO SA DE CV, details={type=company}, id=energia-y-comunicaciones-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","702459-702459","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[energia-y-comunicaciones-de-mexico-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SECCIONAR TRIFÁSICO PEDESTAL EN SF6 15 KV 3F 4H DE 15 KV 4 VÍAS 2 DE 600 A Y 2 DE 200 A MCA CANADA POWER","[{id=pot-1620519810584}]","SECCIONAR TRIFÁSICO PEDESTAL EN SF6 15 KV 3F 4H DE 15 KV 4 VÍAS 2 DE 600 A Y 2 DE 200 A MCA CANADA POWER","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","702459","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-702459-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=702459}]","SECCIONAR TRIFÁSICO PEDESTAL EN SF6 15 KV 3F 4H DE 15 KV 4 VÍAS 2 DE 600 A Y 2 DE 200 A MCA CANADA POWER","702459","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-04-15T00:00:00.000Z","702459","ocds-0ud2q6-702459","1411939","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENERGIA Y COMUNICACIONES DE MEXICO SA DE CV, id=energia-y-comunicaciones-de-mexico-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1411939","702459"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[OBRAS ESPECIALIZADAS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605838]","[{roles=supplier, name=OBRAS ESPECIALIZADAS DE MEXICO SA DE CV, details={type=company}, id=obras-especializadas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605838-605838","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[obras-especializadas-de-mexico-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACARREO Y CARGA DE MATERIAL DE DESMONTE LLEVADO AL BASURERO UBICADO A 12 KM DE DISTANCIA","[{id=pot-1620519810584}]","ACARREO Y CARGA DE MATERIAL DE DESMONTE LLEVADO AL BASURERO UBICADO A 12 KM DE DISTANCIA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605838","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605838-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605838}]","ACARREO Y CARGA DE MATERIAL DE DESMONTE LLEVADO AL BASURERO UBICADO A 12 KM DE DISTANCIA","605838","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-08T00:00:00.000Z","605838","ocds-0ud2q6-605838","1411749","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS ESPECIALIZADAS DE MEXICO SA DE CV, id=obras-especializadas-de-mexico-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1411749","605838"
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PRECOLADOS PRETEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806389]","[{roles=supplier, name=PRECOLADOS PRETEC S.A. DE C.V., details={type=company}, id=precolados-pretec-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","806389-806389","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[precolados-pretec-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEMARNAT PARQUE BICENTENARIO: SUMINISTRO DE MATERIAL","[{id=pot-1620519810584}]","SEMARNAT PARQUE BICENTENARIO: SUMINISTRO DE MATERIAL","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","806389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-806389-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806389}]","SEMARNAT PARQUE BICENTENARIO: SUMINISTRO DE MATERIAL","806389","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-07-01T00:00:00.000Z","806389","ocds-0ud2q6-806389","1411367.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRECOLADOS PRETEC S.A. DE C.V., id=precolados-pretec-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1411367.36","806389"
"2021-05-09T00:24:27.000Z","2009-08-20T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[RICARDO NUÑEZ FERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=705553]","[{roles=supplier, name=RICARDO NUÑEZ FERNANDEZ, details={type=person}, id=ricardo-nunez-fernandez}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","705553-705553","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[ricardo-nunez-fernandez]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE BANCO TERRAPLEN","[{id=pot-1620519810584}]","MATERIAL DE BANCO TERRAPLEN","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","705553","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-705553-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=705553}]","MATERIAL DE BANCO TERRAPLEN","705553","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-08-20T00:00:00.000Z","705553","ocds-0ud2q6-705553","1409375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO NUÑEZ FERNANDEZ, id=ricardo-nunez-fernandez}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1409375","705553"
"2021-05-09T00:24:27.000Z","2010-03-19T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-19T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[DPR CONSTRUCTORA MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAP101042]","[{roles=supplier, name=DPR CONSTRUCTORA MEXICO S.A. DE C.V., details={type=company}, id=dpr-constructora-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","CAP101042-CAP101042","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[dpr-constructora-mexico-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANTICIPO DEL 30% RELATIVO A MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]","ANTICIPO DEL 30% RELATIVO A MATERIAL DE CONSTRUCCION","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","CAP101042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAP101042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAP101042}]","ANTICIPO DEL 30% RELATIVO A MATERIAL DE CONSTRUCCION","CAP101042","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-03-19T00:00:00.000Z","CAP101042","ocds-0ud2q6-CAP101042","1406635.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DPR CONSTRUCTORA MEXICO S.A. DE C.V., id=dpr-constructora-mexico-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1406635.98","CAP101042"
"2021-05-09T00:24:27.000Z","2010-07-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PRECOLADOS PRETEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806984]","[{roles=supplier, name=PRECOLADOS PRETEC S.A. DE C.V., details={type=company}, id=precolados-pretec-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","806984-806984","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[precolados-pretec-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PLACA DE CONCRETO PARA LA OBRA PARQUE BICENTENARIO","[{id=pot-1620519810584}]","SUMINISTRO DE PLACA DE CONCRETO PARA LA OBRA PARQUE BICENTENARIO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","806984","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-806984-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806984}]","SUMINISTRO DE PLACA DE CONCRETO PARA LA OBRA PARQUE BICENTENARIO","806984","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-07-08T00:00:00.000Z","806984","ocds-0ud2q6-806984","1404430.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRECOLADOS PRETEC S.A. DE C.V., id=precolados-pretec-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1404430.56","806984"
"2021-05-09T00:24:27.000Z","2010-11-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SINDICATO DE TRABAJADORES DE LA INDUSTRIA DEL TRANSPORTE Y DE LA CONSTRUCCION SIMILARES Y CONEXOS EN EL ESTADO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP10809868]","[{roles=supplier, name=SINDICATO DE TRABAJADORES DE LA INDUSTRIA DEL TRANSPORTE Y DE LA CONSTRUCCION SIMILARES Y CONEXOS EN EL ESTADO DE MEXICO, details={type=company}, id=sindicato-de-trabajadores-de-la-industria-del-transporte-y-de-la-construccion-similares-y-conexos-en-el-estado-de-mexico}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP10809868-MXP10809868","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[sindicato-de-trabajadores-de-la-industria-del-transporte-y-de-la-construccion-similares-y-conexos-en-el-estado-de-mexico]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARGA Y ACARREO DE MATERIAL PARA LA OBRA ESTADIO LA CURVA EN GUADALAJARA","[{id=pot-1620519810584}]","CARGA Y ACARREO DE MATERIAL PARA LA OBRA ESTADIO LA CURVA EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP10809868","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP10809868-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP10809868}]","CARGA Y ACARREO DE MATERIAL PARA LA OBRA ESTADIO LA CURVA EN GUADALAJARA","MXP10809868","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-11-08T00:00:00.000Z","MXP10809868","ocds-0ud2q6-MXP10809868","1403192.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINDICATO DE TRABAJADORES DE LA INDUSTRIA DEL TRANSPORTE Y DE LA CONSTRUCCION SIMILARES Y CONEXOS EN EL ESTADO DE MEXICO, id=sindicato-de-trabajadores-de-la-industria-del-transporte-y-de-la-construccion-similares-y-conexos-en-el-estado-de-mexico}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1403192.02","MXP10809868"
