"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[WATERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/020/07]","[{roles=supplier, name=WATERS S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/020/07-INCMN/0706/2/AD/020/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[waters-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC CROMATOGRAFOS DE LIQUIDOS","[{id=pot-1620519810584}]","MPC CROMATOGRAFOS DE LIQUIDOS","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/020/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/020/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/020/07}]","MPC CROMATOGRAFOS DE LIQUIDOS","INCMN/0706/2/AD/020/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","INCMN/0706/2/AD/020/07","ocds-0ud2q6-INCMN/0706/2/AD/020/07","204939.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A. DE C.V., id=waters-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204939.34","INCMN/0706/2/AD/020/07"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/020/08]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/020/08-INCMN/0706/2/AD/020/08","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[siemens-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC EQUIPOS DE RADIOLOGIA SIEMENS","[{id=pot-1620519810584}]","MPC EQUIPOS DE RADIOLOGIA SIEMENS","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/020/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/020/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/020/08}]","MPC EQUIPOS DE RADIOLOGIA SIEMENS","INCMN/0706/2/AD/020/08","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","INCMN/0706/2/AD/020/08","ocds-0ud2q6-INCMN/0706/2/AD/020/08","798000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","798000","INCMN/0706/2/AD/020/08"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PHILIPS MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/021/07]","[{roles=supplier, name=PHILIPS MEXICANA S.A. DE C.V., details={type=company}, id=philips-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/021/07-INCMN/0706/2/AD/021/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[philips-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES HEWLETT PACKARD","[{id=pot-1620519810584}]","REFACCIONES HEWLETT PACKARD","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/021/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/021/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/021/07}]","REFACCIONES HEWLETT PACKARD","INCMN/0706/2/AD/021/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","INCMN/0706/2/AD/021/07","ocds-0ud2q6-INCMN/0706/2/AD/021/07","75859.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHILIPS MEXICANA S.A. DE C.V., id=philips-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75859.48","INCMN/0706/2/AD/021/07"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/021/08]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/021/08-INCMN/0706/2/AD/021/08","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[siemens-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC TOMOGRAFO","[{id=pot-1620519810584}]","MPC TOMOGRAFO","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/021/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/021/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/021/08}]","MPC TOMOGRAFO","INCMN/0706/2/AD/021/08","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","INCMN/0706/2/AD/021/08","ocds-0ud2q6-INCMN/0706/2/AD/021/08","1450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450000","INCMN/0706/2/AD/021/08"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","true","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[OLYMPUS AMERICA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/022/07]","[{roles=supplier, name=OLYMPUS AMERICA DE MEXICO S.A. DE C.V., details={type=company}, id=olympus-america-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/022/07-INCMN/0706/2/AD/022/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[olympus-america-de-mexico-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC EQUIPOS OLYMPUS","[{id=pot-1620519810584}]","MPC EQUIPOS OLYMPUS","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/022/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/022/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/022/07}]","MPC EQUIPOS OLYMPUS","INCMN/0706/2/AD/022/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","INCMN/0706/2/AD/022/07","ocds-0ud2q6-INCMN/0706/2/AD/022/07","650062.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLYMPUS AMERICA DE MEXICO S.A. DE C.V., id=olympus-america-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650062.87","INCMN/0706/2/AD/022/07"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/022/08]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/022/08-INCMN/0706/2/AD/022/08","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[siemens-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC GAMMACAMARAS","[{id=pot-1620519810584}]","MPC GAMMACAMARAS","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/022/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/022/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/022/08}]","MPC GAMMACAMARAS","INCMN/0706/2/AD/022/08","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","INCMN/0706/2/AD/022/08","ocds-0ud2q6-INCMN/0706/2/AD/022/08","491000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","491000","INCMN/0706/2/AD/022/08"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[APPLIED BIOSYSTEMS DE MEXICO S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/023/07]","[{roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO S.A. DE, details={type=company}, id=applied-biosystems-de-mexico-sa-de}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/023/07-INCMN/0706/2/AD/023/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[applied-biosystems-de-mexico-sa-de]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC TERMOCICLADORES","[{id=pot-1620519810584}]","MPC TERMOCICLADORES","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/023/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/023/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/023/07}]","MPC TERMOCICLADORES","INCMN/0706/2/AD/023/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","INCMN/0706/2/AD/023/07","ocds-0ud2q6-INCMN/0706/2/AD/023/07","96253.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APPLIED BIOSYSTEMS DE MEXICO S.A. DE, id=applied-biosystems-de-mexico-sa-de}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96253.26","INCMN/0706/2/AD/023/07"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/023/08]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/023/08-INCMN/0706/2/AD/023/08","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[siemens-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC LITOTRIPTORES","[{id=pot-1620519810584}]","MPC LITOTRIPTORES","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/023/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/023/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/023/08}]","MPC LITOTRIPTORES","INCMN/0706/2/AD/023/08","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","INCMN/0706/2/AD/023/08","ocds-0ud2q6-INCMN/0706/2/AD/023/08","573000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","573000","INCMN/0706/2/AD/023/08"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/024/07]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/024/07-INCMN/0706/2/AD/024/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC TEÑIDOR DE LAMINAS","[{id=pot-1620519810584}]","MPC TEÑIDOR DE LAMINAS","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/024/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/024/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/024/07}]","MPC TEÑIDOR DE LAMINAS","INCMN/0706/2/AD/024/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","INCMN/0706/2/AD/024/07","ocds-0ud2q6-INCMN/0706/2/AD/024/07","21480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21480","INCMN/0706/2/AD/024/07"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BIOMERIUX MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/025/07]","[{roles=supplier, name=BIOMERIUX MEXICO S.A. DE C.V., details={type=company}, id=biomeriux-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/025/07-INCMN/0706/2/AD/025/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[biomeriux-mexico-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC ANALIZADOR DE MINIVIDAS","[{id=pot-1620519810584}]","MPC ANALIZADOR DE MINIVIDAS","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/025/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/025/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/025/07}]","MPC ANALIZADOR DE MINIVIDAS","INCMN/0706/2/AD/025/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","INCMN/0706/2/AD/025/07","ocds-0ud2q6-INCMN/0706/2/AD/025/07","52402.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMERIUX MEXICO S.A. DE C.V., id=biomeriux-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52402.18","INCMN/0706/2/AD/025/07"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[B. BRAUN AESCULAP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/025/08]","[{roles=supplier, name=B. BRAUN AESCULAP DE MEXICO S.A. DE C.V., details={type=company}, id=b-braun-aesculap-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/025/08-INCMN/0706/2/AD/025/08","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[b-braun-aesculap-de-mexico-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC CRANEOTOMO","[{id=pot-1620519810584}]","MPC CRANEOTOMO","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/025/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/025/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/025/08}]","MPC CRANEOTOMO","INCMN/0706/2/AD/025/08","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","INCMN/0706/2/AD/025/08","ocds-0ud2q6-INCMN/0706/2/AD/025/08","87600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=B. BRAUN AESCULAP DE MEXICO S.A. DE C.V., id=b-braun-aesculap-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87600","INCMN/0706/2/AD/025/08"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BIO-RAD S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/026/07]","[{roles=supplier, name=BIO-RAD S.A., details={type=company}, id=bio-rad-sa}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/026/07-INCMN/0706/2/AD/026/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[bio-rad-sa]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC EQUIPOS BIORAD","[{id=pot-1620519810584}]","MPC EQUIPOS BIORAD","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/026/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/026/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/026/07}]","MPC EQUIPOS BIORAD","INCMN/0706/2/AD/026/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","INCMN/0706/2/AD/026/07","ocds-0ud2q6-INCMN/0706/2/AD/026/07","23650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO-RAD S.A., id=bio-rad-sa}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23650","INCMN/0706/2/AD/026/07"
