"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-06-14T13:30:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[AKKUN CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19175]","[{address={countryName=México}, roles=supplier, name=AKKUN CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=akkun-construcciones-sa-de-cv}]",,"MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N67-2011-206871","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[akkun-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-06-28T14:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400061909","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","9400061909","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","206871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19175}]","Electrificacion en 31 obras con un volumen de 396 postes, Mpo Toluca","206871","true",,"Comisión Federal de Electricidad","2011-09-27T00:00:00.000Z","31985","ocds-0ud2q6-LO-018TOQ115-N67-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1588446.74",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AKKUN CONSTRUCCIONES SA DE CV, id=akkun-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1588446.74","206871","2011-07-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-24T07:04:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[INGENIERIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116123]","[{identifier={legalName=INGENIERIA INTEGRAL, S.A. DE C.V., scheme=RUPC, id=9912, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA INTEGRAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-integral-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N67-2012-145132","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[ingenieria-integral-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-06-11T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-120/12","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-120/12","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","145132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116123}]","N67: MANTTO. LINEAS Y REDES EN MT AREA ESTADIO ZONA TOLUCA","145132","true","Electrónica","Comisión Federal de Electricidad","2012-10-13T00:00:00.000Z","185966","ocds-0ud2q6-LO-018TOQ115-N67-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","367385.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA INTEGRAL, S.A. DE C.V., id=ingenieria-integral-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","367385.91","145132",
"2019-01-24T01:18:06.000Z","2013-04-11T14:11:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[ELECTROMECANICA TOLLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241868]","[{identifier={legalName=ELECTROMECANICA TOLLAN, scheme=RUPC, id=30086, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROMECANICA TOLLAN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electromecanica-tollan}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N67-2013-330689","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[electromecanica-tollan]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-04-29T12:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-066/13","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-066/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","330689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241868}]","N67: CONSTRUCCION OBRA SUBTERRANEA QUAD GRAPHIS (OBRAS DE APORTACION AL 100%)","330689","true","Electrónica","Comisión Federal de Electricidad","2013-09-25T00:00:00.000Z","365464","ocds-0ud2q6-LO-018TOQ115-N67-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1461160.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROMECANICA TOLLAN, id=electromecanica-tollan}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1461160.49","330689",
"2019-01-24T01:17:46.000Z","2014-01-16T10:51:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352145]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N67-2014-481514","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-02-13T12:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-050/14","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-050/14","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","481514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352145}]","N-67 Mantenimiento Correctivo a la Red Eléctrica Área Los Reyes Sur; en el Ámbit","481514","true","Electrónica","Comisión Federal de Electricidad","2014-09-05T00:00:00.000Z","531537","ocds-0ud2q6-LO-018TOQ115-N67-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3723589.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3723589.99","481514",
"2019-11-08T17:40:02.000Z","2011-06-14T13:30:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[LUZ ELENA PAYAN CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19728]","[{address={countryName=México}, roles=supplier, name=LUZ ELENA PAYAN CARRILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luz-elena-payan-carrillo}]",,"MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N68-2011-225269","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[luz-elena-payan-carrillo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-06-28T17:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400061953","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","9400061953","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","225269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19728}]","Electrificacion en 45 obras con un volumen de 487 postes, Mpo. Toluca","225269","true",,"Comisión Federal de Electricidad","2011-10-17T00:00:00.000Z","32109","ocds-0ud2q6-LO-018TOQ115-N68-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2246809.79",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUZ ELENA PAYAN CARRILLO, id=luz-elena-payan-carrillo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2246809.79","225269",
"2019-11-08T17:40:02.000Z","2012-05-24T07:07:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[PROYECTOS E INSTALACIONES MARDAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116201]","[{address={countryName=México}, roles=supplier, name=PROYECTOS E INSTALACIONES MARDAM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-e-instalaciones-mardam-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N68-2012-145172","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[proyectos-e-instalaciones-mardam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-06-11T10:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-122/12","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-122/12","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","145172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116201}]","N68: MANTTO. LINEAS Y REDES BT AREA ESTADIO ZONA TOLUCA","145172","true","Electrónica","Comisión Federal de Electricidad","2012-10-13T00:00:00.000Z","185968","ocds-0ud2q6-LO-018TOQ115-N68-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","804978.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS E INSTALACIONES MARDAM SA DE CV, id=proyectos-e-instalaciones-mardam-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","804978.56","145172",
"2019-01-24T01:17:46.000Z","2014-01-16T11:01:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352146]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N68-2014-481511","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-02-13T14:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-051/14","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-051/14","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","481511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352146}]","N-68 Mantenimiento Correctivo a la Red Eléctrica Área Chalco 1; en el Ámbito Geo","481511","true","Electrónica","Comisión Federal de Electricidad","2014-09-05T00:00:00.000Z","531544","ocds-0ud2q6-LO-018TOQ115-N68-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2975686.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2975686.75","481511",
"2019-01-24T01:17:24.000Z","2015-04-30T19:42:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[NAHUI, INGENIEROS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549828]","[{address={countryName=México}, roles=supplier, name=NAHUI, INGENIEROS CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nahui-ingenieros-civiles-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N68-2015-758625","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[nahui-ingenieros-civiles-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-05-15T12:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N-68 CONSTRUCCION DE 4.1 KM-3F-4H-336AAC DE LOS CIRCUISTOS AY0 53020 (23) Y AYO 53090 25X EN DOBLE CIRCUITO DE LA ZONA DE DISTRIBUCION VOLCANES DE LA DIVISION VALLE DE MEXICO SUR","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N-68 CONSTRUCCION DE 4.1 KM-3F-4H-336AAC DE LOS CIRCUISTOS AY0 53020 (23) Y AYO 53090 25X EN DOBLE CIRCUITO DE LA ZONA DE DISTRIBUCION VOLCANES DE LA DIVISION VALLE DE MEXICO SUR","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","758625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549828}]","N-68 CONSTRUCCION DE 4.1 KM-3F-4H-336AAC DE LOS CIRCUISTOS AY0 53020 (23) Y AYO","758625","true","Electrónica","Comisión Federal de Electricidad","2015-10-20T00:00:00.000Z","808719","ocds-0ud2q6-LO-018TOQ115-N68-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","741520.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAHUI, INGENIEROS CIVILES SA DE CV, id=nahui-ingenieros-civiles-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","741520.82","758625","2015-06-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-14T13:31:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-21T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[ALTOS DE CHIAPAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17726]","[{address={countryName=México}, roles=supplier, name=ALTOS DE CHIAPAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=altos-de-chiapas-construcciones-sa-de-cv}]",,"MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N69-2011-227999","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[altos-de-chiapas-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-06-29T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400061879","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","9400061879","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","227999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17726}]","Mejoras a la colonia San Jose de los Cedros, Del Cuajimalpa. Zona Lomas","227999","true",,"Comisión Federal de Electricidad","2011-10-18T00:00:00.000Z","32114","ocds-0ud2q6-LO-018TOQ115-N69-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1933391.36",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALTOS DE CHIAPAS CONSTRUCCIONES SA DE CV, id=altos-de-chiapas-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1933391.36","227999",
"2019-11-08T17:40:02.000Z","2012-05-24T07:09:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[PROYECTOS E INSTALACIONES MARDAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116273]","[{address={countryName=México}, roles=supplier, name=PROYECTOS E INSTALACIONES MARDAM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-e-instalaciones-mardam-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N69-2012-145218","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[proyectos-e-instalaciones-mardam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-06-11T12:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-110/12","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-110/12","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","145218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116273}]","N69: MANTTO. LINEAS Y REDES BT AREA TOLUCA 2000 ZONA TOLUCA","145218","true","Electrónica","Comisión Federal de Electricidad","2012-10-13T00:00:00.000Z","185972","ocds-0ud2q6-LO-018TOQ115-N69-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","944025.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS E INSTALACIONES MARDAM SA DE CV, id=proyectos-e-instalaciones-mardam-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","944025.83","145218",
"2019-01-24T01:17:46.000Z","2014-01-16T11:05:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTISERVICIOS Y SUMINISTROS GONZALEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352147]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS Y SUMINISTROS GONZALEZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservicios-y-suministros-gonzalez-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N69-2014-481496","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiservicios-y-suministros-gonzalez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-02-14T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-052/14","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-052/14","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","481496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352147}]","N-69 Mantenimiento Correctivo a la Red Eléctrica Área Amecameca; en el Ámbito Ge","481496","true","Electrónica","Comisión Federal de Electricidad","2014-09-05T00:00:00.000Z","531548","ocds-0ud2q6-LO-018TOQ115-N69-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3612307.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTISERVICIOS Y SUMINISTROS GONZALEZ SA DE CV, id=multiservicios-y-suministros-gonzalez-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3612307.13","481496",
