"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z",,"NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0267&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030265&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","MXN","Unidad de Adquisiciones","06780001-267-03-20030265","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","SERVICIO DE VIGILANCIA","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030265","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030265-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0267&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030265&vv_provsino=0}]","SERVICIO DE VIGILANCIA","20030265","NACIONAL FINANCIERA, S.N.C.",,"06780001-267-03","ocds-0ud2q6-06780001-267-03","9500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9500000","20030265",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Unidad de Adquisiciones",,"6780001",,,"MX-CPA",,,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z",,"NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0331&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-MAT-0008-2010&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","MXN","Unidad de Adquisiciones","06780001-331-10-C-MAT-0008-2010","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRASLADO DE VALORES","[{id=compranet3-1620530467436}]","TRASLADO DE VALORES","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","C-MAT-0008-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-MAT-0008-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0331&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-MAT-0008-2010&vv_provsino=0}]","TRASLADO DE VALORES","C-MAT-0008-2010","NACIONAL FINANCIERA, S.N.C.",,"06780001-331-10","ocds-0ud2q6-06780001-331-10","9108366.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9108366.58","C-MAT-0008-2010",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Unidad de Adquisiciones",,"6780001",,,"MX-CPA",,,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z",,"NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0366&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=280&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","MXN","Unidad de Adquisiciones","06780001-366-05-280","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","SEGURIDAD Y VIGILANCIA","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","280","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-280-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0366&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=280&vv_provsino=0}]","SEGURIDAD Y VIGILANCIA","280","NACIONAL FINANCIERA, S.N.C.",,"06780001-366-05","ocds-0ud2q6-06780001-366-05","8500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8500000","280",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Unidad de Adquisiciones",,"6780001",,,"MX-CPA",,,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2005-01-26T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-26T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-017/2005 CE&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-006-05-AD-DSG-017/2005 CE","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","AD-DSG-017/2005 CE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DSG-017/2005 CE-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-017/2005 CE&vv_provsino=0}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","AD-DSG-017/2005 CE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014002-006-05","ocds-0ud2q6-00014002-006-05","354825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","secretaria-del-trabajo-y-prevision-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","354825","AD-DSG-017/2005 CE",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Dirección de Servicios Generales y Apoyo Técnico",,"14002",,,"MX-CPA",,,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2005-01-26T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-26T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-018-2005&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-006-05-AD-DSG-018-2005","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","AD-DSG-018-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DSG-018-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-018-2005&vv_provsino=0}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","AD-DSG-018-2005","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014002-006-05","ocds-0ud2q6-00014002-006-05","6965184.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","secretaria-del-trabajo-y-prevision-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6965184.78","AD-DSG-018-2005",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Dirección de Servicios Generales y Apoyo Técnico",,"14002",,,"MX-CPA",,,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z",,"SECRETARÍA DE LA REFORMA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0398&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRA/CS/02/2006&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-398-06-SRA/CS/02/2006","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vigilancia, Guarda y Seguridad de los Bienes Patrimoniales","[{id=compranet3-1620530467436}]","Vigilancia, Guarda y Seguridad de los Bienes Patrimoniales","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","SRA/CS/02/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRA/CS/02/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0398&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRA/CS/02/2006&vv_provsino=0}]","Vigilancia, Guarda y Seguridad de los Bienes Patrimoniales","SRA/CS/02/2006","SECRETARÍA DE LA REFORMA AGRARIA",,"00015001-398-06","ocds-0ud2q6-00015001-398-06","3928312.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","secretaria-de-la-reforma-agraria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3928312.5","SRA/CS/02/2006",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Dirección de Recursos Materiales y Servicios Generales",,"15001",,,"MX-CPA",,,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2009-02-15T00:00:00.000Z",,"SECRETARÍA DE ENERGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SE-S-10/2009&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","MXN","Dirección de Adquisiciones","00018001-007-09-SE-S-10/2009","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vigilancia y Seguridad","[{id=compranet3-1620530467436}]","Vigilancia y Seguridad","direct","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","SE-S-10/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-S-10/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SE-S-10/2009&vv_provsino=0}]","Vigilancia y Seguridad","SE-S-10/2009","SECRETARÍA DE ENERGÍA",,"00018001-007-09","ocds-0ud2q6-00018001-007-09","5297011.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","secretaria-de-energia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5297011.65","SE-S-10/2009",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Dirección de Adquisiciones",,"18001",,,"MX-CPA",,,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2008-02-15T00:00:00.000Z",,"SECRETARÍA DE ENERGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SE-S-09/2008&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","MXN","Dirección de Adquisiciones","00018001-064-08-SE-S-09/2008","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vigilancia y Seguridad","[{id=compranet3-1620530467436}]","Vigilancia y Seguridad","direct","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","SE-S-09/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-S-09/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SE-S-09/2008&vv_provsino=0}]","Vigilancia y Seguridad","SE-S-09/2008","SECRETARÍA DE ENERGÍA",,"00018001-064-08","ocds-0ud2q6-00018001-064-08","4997183.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","secretaria-de-energia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4997183.1","SE-S-09/2008",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Dirección de Adquisiciones",,"18001",,,"MX-CPA",,,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2003-03-01T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-01T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412 2 3 CS-023/03&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","MXN","Coordinación General de Administración","00020043-018-03-412 2 3 CS-023/03","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD","[{id=compranet3-1620530467436}]","SERVICIO DE VIGILANCIA Y SEGURIDAD","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","412 2 3 CS-023/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412 2 3 CS-023/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412 2 3 CS-023/03&vv_provsino=0}]","SERVICIO DE VIGILANCIA Y SEGURIDAD","412 2 3 CS-023/03","SECRETARÍA DE DESARROLLO SOCIAL",,"00020043-018-03","ocds-0ud2q6-00020043-018-03","2323058.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","secretaria-de-desarrollo-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2323058.78","412 2 3 CS-023/03",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Coordinación General de Administración",,"20043",,,"MX-CPA",,,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2002-04-08T00:00:00.000Z",,"SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-04-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/004/02&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","MXN","Subdirección de Adquisiciones","00022001-003-02-OM/DGRMSG/AD/004/02","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de vigilancia para las instalaciones de la S.S.P.","[{id=compranet3-1620530467436}]","Servicio de vigilancia para las instalaciones de la S.S.P.","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/004/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/004/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/004/02&vv_provsino=0}]","ADQUISICION DE PAPELERIA Y ÚTILES DE OFICINA","OM/DGRMSG/AD/004/02","SECRETARÍA DE SEGURIDAD PÚBLICA",,"00022001-003-02","ocds-0ud2q6-00022001-003-02","528222.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","secretaria-de-seguridad-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528222.6","OM/DGRMSG/AD/004/02",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods",,,,"Subdirección de Adquisiciones",,"22001",,,"MX-CPA",,,,,,,,,,,"[Adquisiciones]",
