"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-10T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Grupo Derecho y Progreso S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/453/12]","[{roles=supplier, name=Grupo Derecho y Progreso S.C., details={type=company}, id=grupo-derecho-y-progreso-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/453/12-CNBV/453/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[grupo-derecho-y-progreso-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir el Programa en Derecho Aplicable a la CNBV .","[{id=pot-1620519810584}]","Servicios de capacitación para impartir el Programa en Derecho Aplicable a la CNBV .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/453/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/453/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/453/12}]","Servicios de capacitación para impartir el Programa en Derecho Aplicable a la CNBV .","CNBV/453/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-14T00:00:00.000Z","CNBV/453/12","ocds-0ud2q6-CNBV/453/12","278400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Derecho y Progreso S.C., id=grupo-derecho-y-progreso-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278400","CNBV/453/12"
"2021-05-09T00:24:27.000Z","2013-08-29T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-29T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Administración Tecnología Educación Negocios Organización S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/453/13]","[{roles=supplier, name=Administración Tecnología Educación Negocios Organización S.A. de C.V., details={type=company}, id=administracion-tecnologia-educacion-negocios-organizacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/453/13-CNBV/453/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[administracion-tecnologia-educacion-negocios-organizacion-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Instalaciones para la Impartición del Taller Self Managing Leadership SML.","[{id=pot-1620519810584}]","Instalaciones para la Impartición del Taller Self Managing Leadership SML.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/453/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/453/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/453/13}]","Instalaciones para la Impartición del Taller Self Managing Leadership SML.","CNBV/453/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-12-18T00:00:00.000Z","CNBV/453/13","ocds-0ud2q6-CNBV/453/13","341736.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Administración Tecnología Educación Negocios Organización S.A. de C.V., id=administracion-tecnologia-educacion-negocios-organizacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","341736.7","CNBV/453/13"
"2021-05-09T00:24:27.000Z","2014-09-11T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-11T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Noble Publicidad S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/453/14]","[{roles=supplier, name=Noble Publicidad S.A. de C.V., details={type=company}, id=noble-publicidad-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/453/14-CNBV/453/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[noble-publicidad-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro en sitio de artículos de papelería y escritorio administrados a través de internet.","[{id=pot-1620519810584}]","Servicio de suministro en sitio de artículos de papelería y escritorio administrados a través de internet.","limited","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/453/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/453/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/453/14}]","Servicio de suministro en sitio de artículos de papelería y escritorio administrados a través de internet.","CNBV/453/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-12-31T00:00:00.000Z","CNBV/453/14","ocds-0ud2q6-CNBV/453/14","2039087.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Noble Publicidad S.A. de C.V., id=noble-publicidad-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2039087.44","CNBV/453/14"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-30T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Estudios Financiables S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/454/07]","[{roles=supplier, name=Estudios Financiables S.C., details={type=company}, id=estudios-financiables-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/454/07-CNBV/454/07","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[estudios-financiables-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir los cursos de Análisis Financiero y Finanzas Corporativas e Ingeniería Financiera.","[{id=pot-1620519810584}]","Servicios de capacitación para impartir los cursos de Análisis Financiero y Finanzas Corporativas e Ingeniería Financiera.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/454/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/454/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/454/07}]","Servicios de capacitación para impartir los cursos de Análisis Financiero y Finanzas Corporativas e Ingeniería Financiera.","CNBV/454/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2007-12-14T00:00:00.000Z","CNBV/454/07","ocds-0ud2q6-CNBV/454/07","144900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estudios Financiables S.C., id=estudios-financiables-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144900","CNBV/454/07"
"2021-05-09T00:24:27.000Z","2008-04-25T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Lic. Rosario Rita Vilchis Trujillo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/454/08]","[{roles=supplier, name=Lic. Rosario Rita Vilchis Trujillo, details={type=person}, id=li-c-rosario-rita-vilchis-trujillo}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/454/08-CNBV/454/08","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[li-c-rosario-rita-vilchis-trujillo]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir cursos de Microsoft Office versión 2003.","[{id=pot-1620519810584}]","Servicios de capacitación para impartir cursos de Microsoft Office versión 2003.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/454/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/454/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/454/08}]","Servicios de capacitación para impartir cursos de Microsoft Office versión 2003.","CNBV/454/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2008-12-19T00:00:00.000Z","CNBV/454/08","ocds-0ud2q6-CNBV/454/08","218500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Rosario Rita Vilchis Trujillo, id=li-c-rosario-rita-vilchis-trujillo}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218500","CNBV/454/08"
"2021-05-09T00:24:27.000Z","2009-06-25T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-25T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Michel Etienne Muriño Williams]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/454/09]","[{roles=supplier, name=Michel Etienne Muriño Williams, details={type=person}, id=michel-etienne-murino-williams}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/454/09-CNBV/454/09","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[michel-etienne-murino-williams]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Evento Los Grandes Años del Rock and Roll","[{id=pot-1620519810584}]","Evento Los Grandes Años del Rock and Roll","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/454/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/454/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/454/09}]","Evento Los Grandes Años del Rock and Roll","CNBV/454/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2009-08-21T00:00:00.000Z","CNBV/454/09","ocds-0ud2q6-CNBV/454/09","38736.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Michel Etienne Muriño Williams, id=michel-etienne-murino-williams}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38736.84","CNBV/454/09"
"2021-05-09T00:24:27.000Z","2011-08-11T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-12T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Camino Real Pedregal S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/454/11]","[{roles=supplier, name=Camino Real Pedregal S.A. de C.V., details={type=company}, id=camino-real-pedregal-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/454/11-CNBV/454/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[camino-real-pedregal-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de instalaciones y prestación de servicios del Hotel Camino Real Pedregal para la celebración de las sesiones de Cascadeo de la Estrategia Institucionalde las Áreas de la CNBV .","[{id=pot-1620519810584}]","Contratación de instalaciones y prestación de servicios del Hotel Camino Real Pedregal para la celebración de las sesiones de Cascadeo de la Estrategia Institucionalde las Áreas de la CNBV .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/454/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/454/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/454/11}]","Contratación de instalaciones y prestación de servicios del Hotel Camino Real Pedregal para la celebración de las sesiones de Cascadeo de la Estrategia Institucionalde las Áreas de la CNBV .","CNBV/454/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2011-11-30T00:00:00.000Z","CNBV/454/11","ocds-0ud2q6-CNBV/454/11","116000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Camino Real Pedregal S.A. de C.V., id=camino-real-pedregal-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116000","CNBV/454/11"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-13T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Instituto de Asesoría en Finanzas Internacionales S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/454/12]","[{roles=supplier, name=Instituto de Asesoría en Finanzas Internacionales S.C., details={type=company}, id=instituto-de-asesoria-en-finanzas-internacionales-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/454/12-CNBV/454/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[instituto-de-asesoria-en-finanzas-internacionales-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir el Programa en Basilea II y Delitos Financieros .","[{id=pot-1620519810584}]","Servicios de capacitación para impartir el Programa en Basilea II y Delitos Financieros .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/454/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/454/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/454/12}]","Servicios de capacitación para impartir el Programa en Basilea II y Delitos Financieros .","CNBV/454/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-14T00:00:00.000Z","CNBV/454/12","ocds-0ud2q6-CNBV/454/12","208800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto de Asesoría en Finanzas Internacionales S.C., id=instituto-de-asesoria-en-finanzas-internacionales-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208800","CNBV/454/12"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","OTROS","es","[{id=pot}]","2013-10-31T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Instituto Tecnológico Superior de Cosamaloapan (ITSCO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/454/13]","[{roles=supplier, name=Instituto Tecnológico Superior de Cosamaloapan (ITSCO), details={type=company}, id=instituto-tecnologico-superior-de-cosamaloapan-itsco}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/454/13-CNBV/454/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[instituto-tecnologico-superior-de-cosamaloapan-itsco]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para desarrollar adecuar implementar y explotar una metodología de alertas tempranas para la medición del riesgo sistémico.","[{id=pot-1620519810584}]","Servicios para desarrollar adecuar implementar y explotar una metodología de alertas tempranas para la medición del riesgo sistémico.",,"institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/454/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/454/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/454/13}]","Servicios para desarrollar adecuar implementar y explotar una metodología de alertas tempranas para la medición del riesgo sistémico.","CNBV/454/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-12-31T00:00:00.000Z","CNBV/454/13","ocds-0ud2q6-CNBV/454/13","1212490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Tecnológico Superior de Cosamaloapan (ITSCO), id=instituto-tecnologico-superior-de-cosamaloapan-itsco}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1212490","CNBV/454/13"
"2021-05-09T00:24:27.000Z","2014-08-29T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-11T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dr. José Pablo Rueda Villalpando]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/454/14]","[{roles=supplier, name=Dr. José Pablo Rueda Villalpando, details={type=person}, id=dr-jose-pablo-rueda-villalpando}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/454/14-CNBV/454/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-jose-pablo-rueda-villalpando]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cirugía Cardiovascular","[{id=pot-1620519810584}]","Cirugía Cardiovascular","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/454/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/454/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/454/14}]","Cirugía Cardiovascular","CNBV/454/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/454/14","ocds-0ud2q6-CNBV/454/14","447941.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr. José Pablo Rueda Villalpando, id=dr-jose-pablo-rueda-villalpando}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","447941.91","CNBV/454/14"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-30T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[ICE Capacitación Especializada S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/455/07]","[{roles=supplier, name=ICE Capacitación Especializada S.C., details={type=company}, id=ice-capacitacion-especializada-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/455/07-CNBV/455/07","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[ice-capacitacion-especializada-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir los cursos Mercado de Dinero Mercado de Capitales Avanzado Análisis Fundamental y Análisis Técnico.","[{id=pot-1620519810584}]","Servicios de capacitación para impartir los cursos Mercado de Dinero Mercado de Capitales Avanzado Análisis Fundamental y Análisis Técnico.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/455/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/455/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/455/07}]","Servicios de capacitación para impartir los cursos Mercado de Dinero Mercado de Capitales Avanzado Análisis Fundamental y Análisis Técnico.","CNBV/455/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2007-12-14T00:00:00.000Z","CNBV/455/07","ocds-0ud2q6-CNBV/455/07","198720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ICE Capacitación Especializada S.C., id=ice-capacitacion-especializada-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198720","CNBV/455/07"
"2021-05-09T00:24:27.000Z","2008-05-08T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-09T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Víctor Manuel Gómez Zuleta y/o Comercializadora Integral en Comunicaciones GOZVI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/455/08]","[{roles=supplier, name=Víctor Manuel Gómez Zuleta y/o Comercializadora Integral en Comunicaciones GOZVI, details={type=company}, id=victor-manuel-gomez-zuleta-yo-comercializadora-integral-en-comunicaciones-gozvi}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/455/08-CNBV/455/08","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[victor-manuel-gomez-zuleta-yo-comercializadora-integral-en-comunicaciones-gozvi]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de 23 Transmisores/Receptores Portátiles marca Motorola.","[{id=pot-1620519810584}]","Compra de 23 Transmisores/Receptores Portátiles marca Motorola.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/455/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/455/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/455/08}]","Compra de 23 Transmisores/Receptores Portátiles marca Motorola.","CNBV/455/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2008-05-14T00:00:00.000Z","CNBV/455/08","ocds-0ud2q6-CNBV/455/08","51577.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Víctor Manuel Gómez Zuleta y/o Comercializadora Integral en Comunicaciones GOZVI, id=victor-manuel-gomez-zuleta-yo-comercializadora-integral-en-comunicaciones-gozvi}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51577.5","CNBV/455/08"
