"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-07-12T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[EEPAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858218]","[{identifier={legalName=EEPAT DE MEXICO SA DE CV, scheme=RUPC, id=7650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EEPAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eepat-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E96-2016-1131404","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","EQUIPO DE LINEA VIVA","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","EQUIPO DE LINEA VIVA","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1131404","MX-CPA","MXN","[{datePublished=2016-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858218}]","CONVOCATORIA No.LPI 18164041-024-16 ""EQUIPO DE LINEA VIVA""","1131404","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1056311","ocds-0ud2q6-LA-018TOQ004-E96-2016","false","[{}]","01. Licitación Pública LAASSP","1740714","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EEPAT DE MEXICO SA DE CV, id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1740714","1131404","2016-05-06T14:32:00.000Z","2016-06-15T08:00:00.000Z","2016-07-05T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-26T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[ALTERNATIVAS ELECTRICAS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858345]","[{address={countryName=México}, roles=supplier, name=ALTERNATIVAS ELECTRICAS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alternativas-electricas-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E97-2016-1127646","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[alternativas-electricas-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","“MANTENIMIENTO A WATTHORIMETROS (Zona San Cristobal)”","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","“MANTENIMIENTO A WATTHORIMETROS (Zona San Cristobal)”","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1127646","MX-CPA","MXN","[{datePublished=2016-06-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858345}]","CONVOCATORIA LPNS-18164041-023-16 “MANTENIMIENTO A WATTHORIMETROS”","1127646","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1056425","ocds-0ud2q6-LA-018TOQ004-E97-2016","false","[{}]","01. Licitación Pública LAASSP","144450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALTERNATIVAS ELECTRICAS DEL SURESTE SA DE CV, id=alternativas-electricas-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144450","1127646","2016-05-06T18:05:00.000Z","2016-05-23T08:00:00.000Z","2016-06-10T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[ANTONIO CUPIL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858345]","[{address={countryName=México}, roles=supplier, name=ANTONIO CUPIL MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-cupil-mendez}]","Nacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E97-2016-1127673","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[antonio-cupil-mendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","“MANTENIMIENTO A WATTHORIMETROS” (Zona Villahermosa)","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","“MANTENIMIENTO A WATTHORIMETROS” (Zona Villahermosa)","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1127673","MX-CPA","MXN","[{datePublished=2016-06-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858345}]","CONVOCATORIA LPNS-18164041-023-16 “MANTENIMIENTO A WATTHORIMETROS”","1127673","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1056425","ocds-0ud2q6-LA-018TOQ004-E97-2016","false","[{}]","01. Licitación Pública LAASSP","88025","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO CUPIL MENDEZ, id=antonio-cupil-mendez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88025","1127673","2016-05-06T18:05:00.000Z","2016-05-23T08:00:00.000Z","2016-06-10T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[ANTONIO CUPIL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858345]","[{address={countryName=México}, roles=supplier, name=ANTONIO CUPIL MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-cupil-mendez}]","Nacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E97-2016-1127664","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[antonio-cupil-mendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","“MANTENIMIENTO A WATTHORIMETROS” (Zonas Chontalpa y Los Ríos).","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","“MANTENIMIENTO A WATTHORIMETROS” (Zonas Chontalpa y Los Ríos).","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1127664","MX-CPA","MXN","[{datePublished=2016-06-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858345}]","CONVOCATORIA LPNS-18164041-023-16 “MANTENIMIENTO A WATTHORIMETROS”","1127664","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1056425","ocds-0ud2q6-LA-018TOQ004-E97-2016","false","[{}]","01. Licitación Pública LAASSP","213115","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO CUPIL MENDEZ, id=antonio-cupil-mendez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","213115","1127664","2016-05-06T18:05:00.000Z","2016-05-23T08:00:00.000Z","2016-06-10T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-06-22T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-23T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859437]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E98-2016-1111447","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CUCHILLAS","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CUCHILLAS","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1111447","MX-CPA","MXN","[{datePublished=2016-06-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859437}]","CONVOCATORIA LPN 18164041-029-16 ""CUCHILLAS""","1111447","true","Electrónica","Comisión Federal de Electricidad","2016-09-05T00:00:00.000Z","1057399","ocds-0ud2q6-LA-018TOQ004-E98-2016","false","[{}]","01. Licitación Pública LAASSP","896635.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","896635.05","1111447","2016-05-06T14:30:00.000Z","2016-05-23T09:00:00.000Z","2016-06-17T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-09-07T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[FEJUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137935]","[{identifier={legalName=FEJUM SA DE CV, scheme=RUPC, id=24761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FEJUM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fejum-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-I103-2012-265794","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[fejum-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700396607","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","700396607","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","265794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137935}]","CONVOCATORIA 18164041-031-12 CONSUMIBLES DE COMPUTO","265794","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","221340","ocds-0ud2q6-LA-018TOQ004-I103-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1969159","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FEJUM SA DE CV, id=fejum-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1969159","265794","2012-07-13T17:30:00.000Z","2012-08-02T09:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-09-06T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[MAC TONER AUDIO Y VIDEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137935]","[{identifier={legalName=MAC TONER AUDIO Y VIDEO SA DE CV, scheme=RUPC, id=9687, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAC TONER AUDIO Y VIDEO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-I103-2012-265795","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[mac-toner-audio-y-video-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700396762","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","700396762","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","265795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137935}]","CONVOCATORIA 18164041-031-12 CONSUMIBLES DE COMPUTO","265795","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","221340","ocds-0ud2q6-LA-018TOQ004-I103-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","218382","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAC TONER AUDIO Y VIDEO SA DE CV, id=mac-toner-audio-y-video-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","218382","265795","2012-07-13T17:30:00.000Z","2012-08-02T09:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-09-08T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-08T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[SACOMER INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137935]","[{address={countryName=México}, roles=supplier, name=SACOMER INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sacomer-internacional-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-I103-2012-265793","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[sacomer-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700396766","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","700396766","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","265793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137935}]","CONVOCATORIA 18164041-031-12 CONSUMIBLES DE COMPUTO","265793","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","221340","ocds-0ud2q6-LA-018TOQ004-I103-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1458.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SACOMER INTERNACIONAL SA DE CV, id=sacomer-internacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1458.99","265793","2012-07-13T17:30:00.000Z","2012-08-02T09:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-09-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-01T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[UNISEAL INTERNATIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33027]","[{address={countryName=México}, roles=supplier, name=UNISEAL INTERNATIONAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniseal-international}]",,"MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-I111-2011-53463","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[uniseal-international]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONTRATO 700370935","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONTRATO 700370935","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","53463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33027}]","""18164041-059-11"" SELLO DE PLASTICO TIPO INSERTO","53463","true",,"Comisión Federal de Electricidad","2011-11-29T00:00:00.000Z","55471","ocds-0ud2q6-LA-018TOQ004-I111-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","467340",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNISEAL INTERNATIONAL, id=uniseal-international}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","467340","53463","2011-08-11T08:00:00.000Z","2011-08-31T09:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-09-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-01T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[Cooper Power Systems, LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31910]","[{identifier={legalName=Cooper Power Systems, LLC, scheme=RUPC, id=4263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=Cooper Power Systems, LLC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cooper-power-systems-llc}]",,"USD","Subdirección de Distribución División Sureste","LA-018TOQ004-I113-2011-53458","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONTRATO 700371127","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONTRATO 700371127","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","53458","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31910}]","18164041-058-11 ""REGULADORES DE TENSIÓN""","53458","true",,"Comisión Federal de Electricidad","2011-11-29T00:00:00.000Z","55521","ocds-0ud2q6-LA-018TOQ004-I113-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","243296.82",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Cooper Power Systems, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","243296.82","53458","2011-08-18T17:07:00.000Z","2011-08-31T08:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-09-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-25T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148090]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","USD","Subdirección de Distribución División Sureste","LA-018TOQ004-I119-2012-266035","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700397987","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","700397987","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","266035","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148090}]","CONVOCATORIA LPI-18164041-040-12 RELEVADORES DE PROTECCIÓN","266035","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","237140","ocds-0ud2q6-LA-018TOQ004-I119-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","117404","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117404","266035","2012-08-06T07:35:00.000Z","2012-08-27T09:00:00.000Z",,
