"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z",,"2003-01-07T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Dirección Administrativa",,"complete","[ING. FRANCISCO FLORES PEREGRINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5036-6/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ING. FRANCISCO FLORES PEREGRINO, details={type=person}, id=ing-francisco-flores-peregrino}]","MXN","Dirección Administrativa","56110001-001-03-COM5036-6/03","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[ing-francisco-flores-peregrino]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","CONSTRUCCIÓN DE LA RED DE ALCANTARILLADO SANITARIO Y DESCARGAS DOMICILIARIAS EN EL FRACCIONAMIENTO ""LOMAS DEL PALMAR"". MUNICIPIO DE CENTRO, TAB.","[{id=compranet3-1620530467436}]","56110001",,,"CONSTRUCCIÓN DE LA RED DE ALCANTARILLADO SANITARIO Y DESCARGAS DOMICILIARIAS EN EL FRACCIONAMIENTO ""LOMAS DEL PALMAR"". MUNICIPIO DE CENTRO, TAB.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5036-6/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5036-6/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5036-6/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]",,"CONSTRUCCIÓN DE LA RED DE ALCANTARILLADO SANITARIO Y DESCARGAS DOMICILIARIAS EN EL FRACCIONAMIENTO ""LOMAS DEL PALMAR"". MUNICIPIO DE CENTRO, TAB.","COM5036-6/03",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56110001-001-03","ocds-0ud2q6-56110001-001-03",,,,"1205678.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. FRANCISCO FLORES PEREGRINO, id=ing-francisco-flores-peregrino}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1205678.47","COM5036-6/03","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2004-10-09T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Dirección Administrativa",,"complete","[GILBERTO MARIN MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5076-16/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GILBERTO MARIN MIRANDA, details={type=person}, id=gilberto-marin-miranda}]","MXN","Dirección Administrativa","56110001-008-03-COM5076-16/03","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[gilberto-marin-miranda]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","Construcción de guarniciones y banquetas en el Fraccionamiento ""Lomas del Palmar"", del Municipio de Centro, Tabasco.","[{id=compranet3-1620530467436}]","56110001",,,"Construcción de guarniciones y banquetas en el Fraccionamiento ""Lomas del Palmar"", del Municipio de Centro, Tabasco.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5076-16/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5076-16/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5076-16/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]",,"Construcción de guarniciones y banquetas en el Fraccionamiento ""Lomas del Palmar"", del Municipio de Centro, Tabasco.","COM5076-16/03",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56110001-008-03","ocds-0ud2q6-56110001-008-03",,,,"1165328.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GILBERTO MARIN MIRANDA, id=gilberto-marin-miranda}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1165328.4","COM5076-16/03","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2007-02-02T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Dirección Administrativa",,"complete","[CESAR ANTONIO PRADOS CARAVEO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-4/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CESAR ANTONIO PRADOS CARAVEO, details={type=person}, id=cesar-antonio-prados-caraveo}]","MXN","Dirección Administrativa","56079001-001-06-CVE6-4/06","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[cesar-antonio-prados-caraveo]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","Mejoramiento de Vivienda 2006","[{id=compranet3-1620530467436}]","56079001",,,"Mejoramiento de Vivienda 2006","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CVE6-4/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVE6-4/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-4/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]",,"Mejoramiento de Vivienda 2006","CVE6-4/06",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56079001-001-06","ocds-0ud2q6-56079001-001-06",,,,"1142223","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CESAR ANTONIO PRADOS CARAVEO, id=cesar-antonio-prados-caraveo}]","instituto-de-vivienda-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1142223","CVE6-4/06","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2007-10-03T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Dirección Administrativa",,"complete","[PYASUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-13/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PYASUR, S.A. DE C.V., details={type=company}, id=pyasur-sa-de-cv}]","MXN","Dirección Administrativa","56079001-002-06-CVE6-13/06","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[pyasur-sa-de-cv]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","LAMINAS Y MATERIAL DE CONSTRUCCION","[{id=compranet3-1620530467436}]","56079001",,,"LAMINAS Y MATERIAL DE CONSTRUCCION","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CVE6-13/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVE6-13/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-13/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]",,"LAMINAS Y MATERIAL DE CONSTRUCCION","CVE6-13/06",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56079001-002-06","ocds-0ud2q6-56079001-002-06",,,,"1141200.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PYASUR, S.A. DE C.V., id=pyasur-sa-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1141200.24","CVE6-13/06","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2006-08-12T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Dirección Administrativa",,"complete","[SHABAK CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5173-38/05&p_CveDep=56110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SHABAK CONSTRUCCIONES S DE RL DE CV, details={type=company}, id=shabak-construcciones-s-de-rl-de-cv}]","MXN","Dirección Administrativa","56110001-002-05-COM5173-38/05","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[shabak-construcciones-s-de-rl-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","M5173 Construcciýn de la red de agua potable y tomas domiciliarias 1ra. Etapa en el Fracc. San Manuel del Municipio de Centro, Tabasco.","[{id=compranet3-1620530467436}]","56110001",,,"M5173 Construcciýn de la red de agua potable y tomas domiciliarias 1ra. Etapa en el Fracc. San Manuel del Municipio de Centro, Tabasco.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5173-38/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5173-38/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5173-38/05&p_CveDep=56110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]",,"M5173 Construcciýn de la red de agua potable y tomas domiciliarias 1ra. Etapa en el Fracc. San Manuel del Municipio de Centro, Tabasco.","COM5173-38/05",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56110001-002-05","ocds-0ud2q6-56110001-002-05",,,,"1062765.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SHABAK CONSTRUCCIONES S DE RL DE CV, id=shabak-construcciones-s-de-rl-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1062765.89","COM5173-38/05","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2007-02-08T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Dirección Administrativa",,"complete","[ELEUTERIO LOPEZ ACOPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5203-19/06&p_CveDep=56110&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELEUTERIO LOPEZ ACOPA, details={type=person}, id=eleuterio-lopez-acopa}]","MXN","Dirección Administrativa","56110001-003-06-COM5203-19/06","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[eleuterio-lopez-acopa]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","M5203 Construcciýn de sistema de drenaje pluvial en el Fracc. San Manuel, Municipio de Centro.","[{id=compranet3-1620530467436}]","56110001",,,"M5203 Construcciýn de sistema de drenaje pluvial en el Fracc. San Manuel, Municipio de Centro.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5203-19/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5203-19/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5203-19/06&p_CveDep=56110&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]",,"M5203 Construcciýn de sistema de drenaje pluvial en el Fracc. San Manuel, Municipio de Centro.","COM5203-19/06",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56110001-003-06","ocds-0ud2q6-56110001-003-06",,,,"1053325.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ELEUTERIO LOPEZ ACOPA, id=eleuterio-lopez-acopa}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1053325.41","COM5203-19/06","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2003-06-10T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Dirección Administrativa",,"complete","[LOURDES LILIA ROSA MONTES HINOJOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5077-17/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LOURDES LILIA ROSA MONTES HINOJOS, details={type=person}, id=lourdes-lilia-rosa-montes-hinojos}]","MXN","Dirección Administrativa","56110001-009-03-COM5077-17/03","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[lourdes-lilia-rosa-montes-hinojos]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","Engravado en vialidades en el Fraccionamiento ""Lomas del Palmar"", del Municipio de Centro, Tabasco.","[{id=compranet3-1620530467436}]","56110001",,,"Engravado en vialidades en el Fraccionamiento ""Lomas del Palmar"", del Municipio de Centro, Tabasco.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5077-17/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5077-17/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5077-17/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]",,"Engravado en vialidades en el Fraccionamiento ""Lomas del Palmar"", del Municipio de Centro, Tabasco.","COM5077-17/03",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56110001-009-03","ocds-0ud2q6-56110001-009-03",,,,"1001184.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LOURDES LILIA ROSA MONTES HINOJOS, id=lourdes-lilia-rosa-montes-hinojos}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1001184.82","COM5077-17/03","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2003-08-10T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2003-08-10T00:00:00.000Z","México","Dirección Administrativa",,"complete","[GONBA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5080-20/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GONBA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=gonba-construcciones-sa-de-cv}]","MXN","Dirección Administrativa","56110001-011-03-COM5080-20/03","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[gonba-construcciones-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","Pavimento de concreto hidráulico premezclado 1ª. Etapa en el Fraccionamiento ""El Paraìso"" ,Villa Parrilla, Municipio de Centro, Tabasco.","[{id=compranet3-1620530467436}]","56110001",,,"Pavimento de concreto hidráulico premezclado 1ª. Etapa en el Fraccionamiento ""El Paraìso"" ,Villa Parrilla, Municipio de Centro, Tabasco.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5080-20/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5080-20/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5080-20/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]",,"Pavimento de concreto hidráulico premezclado 1ª. Etapa en el Fraccionamiento ""El Paraìso"" ,Villa Parrilla, Municipio de Centro, Tabasco.","COM5080-20/03",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56110001-011-03","ocds-0ud2q6-56110001-011-03",,,,"913641.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GONBA CONSTRUCCIONES S.A. DE C.V., id=gonba-construcciones-sa-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","913641.71","COM5080-20/03","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2007-02-02T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Dirección Administrativa",,"complete","[GRUPO COMARSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-3/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO COMARSA S.A. DE C.V., details={type=company}, id=grupo-comarsa-sa-de-cv}]","MXN","Dirección Administrativa","56079001-001-06-CVE6-3/06","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[grupo-comarsa-sa-de-cv]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","Mejoramiento de Vivienda 2006","[{id=compranet3-1620530467436}]","56079001",,,"Mejoramiento de Vivienda 2006","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CVE6-3/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVE6-3/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-3/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]",,"Mejoramiento de Vivienda 2006","CVE6-3/06",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56079001-001-06","ocds-0ud2q6-56079001-001-06",,,,"902536.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO COMARSA S.A. DE C.V., id=grupo-comarsa-sa-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","902536.3","CVE6-3/06","active","Nacional",,
"2019-11-08T17:40:02.000Z","2011-11-18T11:11:00.000Z","2011-12-02T00:00:00.000Z","Instituto de Vivienda de Tabasco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-03T00:00:00.000Z","México","Dirección Administrativa","TAB","complete","[SERVICIOS Y CONSTRUCCIONES KANTER Y MARTINEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177636]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y CONSTRUCCIONES KANTER Y MARTINEZ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-y-construcciones-kanter-y-martinez-sa-de-cv}]","MXN","Dirección Administrativa","IO-927009998-N7-2011-247151","[contractTermination]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[servicios-y-construcciones-kanter-y-martinez-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","María Gertrudis García Peralta","2011-11-29T10:00:00.000Z","maria-gertrudis-garcia-peralta","contract","Dirección Administrativa","unidad-compradora","TC11B CONSTRUCCION DE 7 UNIDADES DE VIVIENDA BASICA RURAL EN VENUSTIANO CARRANZA (LA ALIANZA) MUNICIPIO DE MACUSPANA, TABASCO.","[{id=compranet-1620524637144}]","927071943","false","Expirado","TC11B CONSTRUCCION DE 7 UNIDADES DE VIVIENDA BASICA RURAL EN VENUSTIANO CARRANZA (LA ALIANZA) MUNICIPIO DE MACUSPANA, TABASCO.","limited","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","247151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177636}]","Tabasco","TC11B CONSTRUCCION DE 7 UNIDADES DE VIVIENDA BASICA RURAL EN VENUSTIANO CARRANZA","247151","true","Instituto de Vivienda de Tabasco","2011-12-31T00:00:00.000Z","105068","ocds-0ud2q6-IO-927009998-N7-2011","false","[{amount={amount=371000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","856075.46","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SERVICIOS Y CONSTRUCCIONES KANTER Y MARTINEZ S.A. DE C.V., id=servicios-y-construcciones-kanter-y-martinez-sa-de-cv}]","instituto-de-vivienda-de-tabasco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","856075.46","247151",,"Nacional","Presencial","[inPerson]"
"2021-05-09T03:21:07.000Z",,"2004-06-09T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Dirección Administrativa",,"complete","[INGENIERÍA Y CONSTRUCCIONES ELÉCTRICAS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5144-19/04&p_CveDep=56110&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERÍA Y CONSTRUCCIONES ELÉCTRICAS DEL SURESTE, S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-electricas-del-sureste-sa-de-cv}]","MXN","Dirección Administrativa","56110001-011-04-COM5144-19/04","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[ingenieria-y-construcciones-electricas-del-sureste-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","M5144.- Construcción de carcamo de bombeo no.1 y subestación electrica en el Fracc. San Antonio, Villa Playas del Rosario , Centro, Tabasco.","[{id=compranet3-1620530467436}]","56110001",,,"M5144.- Construcción de carcamo de bombeo no.1 y subestación electrica en el Fracc. San Antonio, Villa Playas del Rosario , Centro, Tabasco.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5144-19/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5144-19/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5144-19/04&p_CveDep=56110&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]",,"M5144.- Construcción de carcamo de bombeo no.1 y subestación electrica en el Fracc. San Antonio, Villa Playas del Rosario , Centro, Tabasco.","COM5144-19/04",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56110001-011-04","ocds-0ud2q6-56110001-011-04",,,,"726390.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERÍA Y CONSTRUCCIONES ELÉCTRICAS DEL SURESTE, S.A. DE C.V., id=ingenieria-y-construcciones-electricas-del-sureste-sa-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","726390.68","COM5144-19/04","active","Nacional",,
