"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-05-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED","complete","[ISAIAS BERMUDEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1555468]","[{address={countryName=México}, roles=supplier, name=ISAIAS BERMUDEZ HERRERA, details={type=person}, id=isaias-bermudez-herrera}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E817-2018-1922462","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[isaias-bermudez-herrera]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1922462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1922462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1555468}]","SERVICIOS PROFESIONALES","1922462",,"Presencial","Instituto Nacional de la Infraestructura Física Educativa","2018-06-15T00:00:00.000Z","1791322","ocds-0ud2q6-AA-011MDE001-E817-2018","false","[{}]","05. Adjudicación Directa LAASSP","30387.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=ISAIAS BERMUDEZ HERRERA, id=isaias-bermudez-herrera}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30387.93","1922462","2018-09-10T12:54:00.000Z",,"SERVICIOS PROFESIONALES","2018-05-02T08:00:00.000Z","Art. 41 fr. XIV","SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","2019-03-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED","complete","[CARLOS ALEJANDRO MENDOZA CHICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1698958]","[{address={countryName=México}, roles=supplier, name=CARLOS ALEJANDRO MENDOZA CHICO, details={type=person}, id=carlos-alejandro-mendoza-chico}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E831-2019-2107966","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[carlos-alejandro-mendoza-chico]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2107966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2107966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1698958}]","SERVICIOS PROFESIONALES","2107966",,"Presencial","Instituto Nacional de la Infraestructura Física Educativa","2019-04-30T00:00:00.000Z","1947811","ocds-0ud2q6-AA-011MDE001-E831-2019","false","[{}]","05. Adjudicación Directa LAASSP","31034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=CARLOS ALEJANDRO MENDOZA CHICO, id=carlos-alejandro-mendoza-chico}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034.48","2107966","2019-07-15T11:02:00.000Z",,"SERVICIOS PROFESIONALES","2019-03-01T09:00:00.000Z","Art. 41 fr. XIV","SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2021-07-25T13:38:36.000Z","2020-10-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED","complete","[DANIELA RUIZ CASAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920592]","[{address={countryName=México}, roles=supplier, name=DANIELA RUIZ CASAS, details={type=person}, id=daniela-ruiz-casas}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E817-2020-2412545","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[daniela-ruiz-casas]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1618437772132}, {id=compranet-1626652800123}, {id=compranet-1627257600122}]","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2412545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2412545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920592}]","SERVICIOS PROFESIONALES","2412545",,"Presencial","Instituto Nacional de la Infraestructura Física Educativa","2020-12-31T00:00:00.000Z","2193558","ocds-0ud2q6-AA-011MDE001-E817-2020","false","[{}]","05. Adjudicación Directa LAASSP","33000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=DANIELA RUIZ CASAS, id=daniela-ruiz-casas}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","2412545","2020-12-02T21:13:00.000Z",,"SERVICIOS PROFESIONALES","2020-10-01T09:00:00.000Z","Art. 41 fr. XIV","SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2021-07-25T13:38:36.000Z","2020-10-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED","complete","[IGNACIO GARCÍA HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920696]","[{address={countryName=México}, roles=supplier, name=IGNACIO GARCÍA HUERTA, details={type=person}, id=ignacio-garcia-huerta}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E831-2020-2545919","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[ignacio-garcia-huerta]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1618437772132}, {id=compranet-1626652800123}, {id=compranet-1627257600122}]","011MDE001","false","Terminado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2545919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2545919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920696}]","SERVICIOS PROFESIONALES","2545919",,"Presencial","Instituto Nacional de la Infraestructura Física Educativa","2020-12-31T00:00:00.000Z","2193602","ocds-0ud2q6-AA-011MDE001-E831-2020","false","[{}]","05. Adjudicación Directa LAASSP","39000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=IGNACIO GARCÍA HUERTA, id=ignacio-garcia-huerta}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","2545919","2020-12-03T10:29:00.000Z",,"SERVICIOS PROFESIONALES","2020-10-01T09:00:00.000Z","Art. 41 fr. XIV","SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-07-18T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","INIFED","complete","[DANIELA SAMANTHA RAMIREZ VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947464]","[{address={countryName=México}, roles=supplier, name=DANIELA SAMANTHA RAMIREZ VELAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=daniela-samantha-ramirez-velazquez}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-011MDE001-E832-2016-1179031","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[daniela-samantha-ramirez-velazquez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Salvador Mauricio Rubí Cárdenas","salvador-mauricio-rubi-cardenas","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1179031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947464}]","SERVICIOS PROFESIONALES","1179031","true","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2016-09-30T00:00:00.000Z","1146398","ocds-0ud2q6-AA-011MDE001-E832-2016","false","[{}]","05. Adjudicación Directa LAASSP","53879.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=DANIELA SAMANTHA RAMIREZ VELAZQUEZ, id=daniela-samantha-ramirez-velazquez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53879.31","1179031",,,,,,,
"2019-01-24T01:16:35.000Z","2017-04-03T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","INIFED","complete","[MAGALI ARRES GUIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215040]","[{address={countryName=México}, roles=supplier, name=MAGALI ARRES GUIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=magali-arres-guia}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-011MDE001-E832-2017-1507917","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[magali-arres-guia]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Salvador Mauricio Rubí Cárdenas","salvador-mauricio-rubi-cardenas","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1507917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215040}]","SERVICIOS PROFESIONALES","1507917","true","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2017-05-15T00:00:00.000Z","1432734","ocds-0ud2q6-AA-011MDE001-E832-2017","false","[{}]","05. Adjudicación Directa LAASSP","25862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=MAGALI ARRES GUIA, id=magali-arres-guia}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.07","1507917",,,,,,,
"2019-09-11T10:42:05.000Z","2018-05-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED","complete","[ANTONIO PIMENTEL CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1555474]","[{address={countryName=México}, roles=supplier, name=ANTONIO PIMENTEL CASTILLO, details={type=person}, id=antonio-pimentel-castillo}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E818-2018-1922469","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[antonio-pimentel-castillo]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1922469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1922469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1555474}]","SERVICIOS PROFESIONALES","1922469",,"Presencial","Instituto Nacional de la Infraestructura Física Educativa","2018-06-15T00:00:00.000Z","1791325","ocds-0ud2q6-AA-011MDE001-E818-2018","false","[{}]","05. Adjudicación Directa LAASSP","30387.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=ANTONIO PIMENTEL CASTILLO, id=antonio-pimentel-castillo}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30387.93","1922469","2018-09-10T12:57:00.000Z",,"SERVICIOS PROFESIONALES","2018-05-02T08:00:00.000Z","Art. 41 fr. XIV","SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","2019-03-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED","complete","[CARLOS GIOVANI ORTEGA BETANCOURT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1698969]","[{address={countryName=México}, roles=supplier, name=CARLOS GIOVANI ORTEGA BETANCOURT, details={type=person}, id=carlos-giovani-ortega-betancourt}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E832-2019-2108007","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[carlos-giovani-ortega-betancourt]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2108007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2108007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1698969}]","SERVICIOS PROFESIONALES","2108007",,"Presencial","Instituto Nacional de la Infraestructura Física Educativa","2019-04-30T00:00:00.000Z","1947820","ocds-0ud2q6-AA-011MDE001-E832-2019","false","[{}]","05. Adjudicación Directa LAASSP","34482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=CARLOS GIOVANI ORTEGA BETANCOURT, id=carlos-giovani-ortega-betancourt}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","2108007","2019-07-15T11:11:00.000Z",,"SERVICIOS PROFESIONALES","2019-03-01T09:00:00.000Z","Art. 41 fr. XIV","SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2021-07-25T13:38:36.000Z","2020-10-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED","complete","[FRANCISCO JAVIER CORONA VILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920594]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CORONA VILLA, details={type=person}, id=francisco-javier-corona-villa}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E818-2020-2412553","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[francisco-javier-corona-villa]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1618437772132}, {id=compranet-1626652800123}, {id=compranet-1627257600122}]","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2412553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2412553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920594}]","SERVICIOS PROFESIONALES","2412553",,"Presencial","Instituto Nacional de la Infraestructura Física Educativa","2020-12-31T00:00:00.000Z","2193561","ocds-0ud2q6-AA-011MDE001-E818-2020","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=FRANCISCO JAVIER CORONA VILLA, id=francisco-javier-corona-villa}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","2412553","2020-12-02T21:14:00.000Z",,"SERVICIOS PROFESIONALES","2020-10-01T09:00:00.000Z","Art. 41 fr. XIV","SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2021-07-25T13:38:36.000Z","2020-10-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED","complete","[MARÍA DE LA LUZ ZURITA LICONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920697]","[{address={countryName=México}, roles=supplier, name=MARÍA DE LA LUZ ZURITA LICONA, details={type=person}, id=maria-de-la-luz-zurita-licona}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E832-2020-2545924","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[maria-de-la-luz-zurita-licona]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1618437772132}, {id=compranet-1626652800123}, {id=compranet-1627257600122}]","011MDE001","false","Terminado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2545924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2545924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920697}]","SERVICIOS PROFESIONALES","2545924",,"Presencial","Instituto Nacional de la Infraestructura Física Educativa","2020-12-31T00:00:00.000Z","2193604","ocds-0ud2q6-AA-011MDE001-E832-2020","false","[{}]","05. Adjudicación Directa LAASSP","31500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=MARÍA DE LA LUZ ZURITA LICONA, id=maria-de-la-luz-zurita-licona}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31500","2545924","2020-12-03T10:29:00.000Z",,"SERVICIOS PROFESIONALES","2020-10-01T09:00:00.000Z","Art. 41 fr. XIV","SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-07-18T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","INIFED","complete","[JOAQUIN CALVILLO FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946297]","[{address={countryName=México}, roles=supplier, name=JOAQUIN CALVILLO FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=joaquin-calvillo-flores}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-011MDE001-E819-2016-1177392","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[joaquin-calvillo-flores]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Salvador Mauricio Rubí Cárdenas","salvador-mauricio-rubi-cardenas","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1177392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1177392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946297}]","SERVICIOS PROFESIONALES","1177392","true","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2016-09-30T00:00:00.000Z","1145066","ocds-0ud2q6-AA-011MDE001-E819-2016","false","[{}]","05. Adjudicación Directa LAASSP","38793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=JOAQUIN CALVILLO FLORES, id=joaquin-calvillo-flores}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38793.1","1177392",,,,,,,
