"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013330]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700013330-4700013330","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[proveedora-de-imprentas-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","POPOTE DESECHABLE FLEXIBLE C/ESPIRAL C/","[{id=pot-1620519810584}]",,"POPOTE DESECHABLE FLEXIBLE C/ESPIRAL C/","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700013330",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700013330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013330}]","POPOTE DESECHABLE FLEXIBLE C/ESPIRAL C/","4700013330","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4700013330","ocds-0ud2q6-4700013330","13041","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13041","4700013330"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010943]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010943-4700010943","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[proveedora-de-imprentas-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PAPEL BOND T/CARTA CAJA CON 5000 HOJAS","[{id=pot-1620519810584}]",,"PAPEL BOND T/CARTA CAJA CON 5000 HOJAS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010943",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010943-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010943}]","PAPEL BOND T/CARTA CAJA CON 5000 HOJAS","4700010943","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-08-31T00:00:00.000Z","4700010943","ocds-0ud2q6-4700010943","14852","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14852","4700010943"
"2021-05-09T00:24:27.000Z","2012-08-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011129]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011129-4700011129","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[proveedora-de-imprentas-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PAPEL BOND TAMAÑO CARTA PARA","[{id=pot-1620519810584}]",,"PAPEL BOND TAMAÑO CARTA PARA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011129",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011129-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011129}]","PAPEL BOND TAMAÑO CARTA PARA","4700011129","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700011129","ocds-0ud2q6-4700011129","75264.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75264.5","4700011129"
"2021-05-09T00:24:27.000Z","2012-08-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011238]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011238-4700011238","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[proveedora-de-imprentas-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SOBRE PARA CD O DVD SOLAPA ENGOMADA","[{id=pot-1620519810584}]",,"SOBRE PARA CD O DVD SOLAPA ENGOMADA","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011238",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011238-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011238}]","SOBRE PARA CD O DVD SOLAPA ENGOMADA","4700011238","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700011238","ocds-0ud2q6-4700011238","813967","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","813967","4700011238"
"2021-05-09T00:24:27.000Z","2013-02-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011566]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011566-4700011566","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[proveedora-de-imprentas-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SELLO FECHADOR","[{id=pot-1620519810584}]",,"SELLO FECHADOR","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011566",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011566-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011566}]","SELLO FECHADOR","4700011566","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-02-28T00:00:00.000Z","4700011566","ocds-0ud2q6-4700011566","2070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2070","4700011566"
"2021-05-09T00:24:27.000Z","2013-04-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011838]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011838-4700011838","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[proveedora-de-imprentas-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","FOLIADOR DE 5 DÍGITOS","[{id=pot-1620519810584}]",,"FOLIADOR DE 5 DÍGITOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011838",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011838-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011838}]","FOLIADOR DE 5 DÍGITOS","4700011838","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700011838","ocds-0ud2q6-4700011838","15945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15945","4700011838"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012006]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012006-4700012006","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[proveedora-de-imprentas-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","DISCO COMPACTO 700 MB 80 MINUTOS","[{id=pot-1620519810584}]",,"DISCO COMPACTO 700 MB 80 MINUTOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012006",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012006}]","DISCO COMPACTO 700 MB 80 MINUTOS","4700012006","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700012006","ocds-0ud2q6-4700012006","8040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8040","4700012006"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012031]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012031-4700012031","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[proveedora-de-imprentas-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SELLO AUTOMATICO AUTOENTINTABLE DATER 55","[{id=pot-1620519810584}]",,"SELLO AUTOMATICO AUTOENTINTABLE DATER 55","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012031",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012031}]","SELLO AUTOMATICO AUTOENTINTABLE DATER 55","4700012031","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700012031","ocds-0ud2q6-4700012031","20800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20800","4700012031"
"2021-05-09T00:24:27.000Z","2013-08-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012401]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012401-4700012401","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[proveedora-de-imprentas-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PAPEL BOND T/CARTA CON 500 HOJAS PAQ","[{id=pot-1620519810584}]",,"PAPEL BOND T/CARTA CON 500 HOJAS PAQ","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012401",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012401-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012401}]","PAPEL BOND T/CARTA CON 500 HOJAS PAQ","4700012401","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-31T00:00:00.000Z","4700012401","ocds-0ud2q6-4700012401","20169.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20169.75","4700012401"
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-06-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012106]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012106-4700012106","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[proveedora-de-imprentas-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SOBRE PARA CD O DVD SOLAPA ENGOMADA","[{id=pot-1620519810584}]",,"SOBRE PARA CD O DVD SOLAPA ENGOMADA","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012106",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012106}]","SOBRE PARA CD O DVD SOLAPA ENGOMADA","4700012106","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700012106","ocds-0ud2q6-4700012106","2169210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2169210","4700012106"
"2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013353]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700013353-4700013353","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[proveedora-de-imprentas-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PAPEL BOND T/CARTA CON 500 HOJAS PAQ","[{id=pot-1620519810584}]",,"PAPEL BOND T/CARTA CON 500 HOJAS PAQ","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700013353",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700013353-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013353}]","PAPEL BOND T/CARTA CON 500 HOJAS PAQ","4700013353","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4700013353","ocds-0ud2q6-4700013353","21128.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21128.4","4700013353"
"2021-05-09T00:24:27.000Z","2012-04-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010538]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010538-4700010538","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[proveedora-de-imprentas-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ARILLO PLÁSTICO","[{id=pot-1620519810584}]",,"ARILLO PLÁSTICO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010538",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010538-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010538}]","ARILLO PLÁSTICO","4700010538","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010538","ocds-0ud2q6-4700010538","109672.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109672.02","4700010538"
