"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-14T09:01:58.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000211-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","2406700","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000211-0006600001-432018001700053","[contract]","consejo-tecnico-de-aviacion-civil","[comercializadora-gori-albisa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva de remanentes de la partida 2-99-03 para diversas Unidades DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018001700053",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000211-0006600001}]","432018001700053",,"2018CD-000211-0006600001","ocds-rwubve-2018CD-000211-0006600001","[BIENES]","1798824","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","2406700","https://www.sicop.go.cr/index.jsp","buyer","1798824","432018001700053","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-30T14:32:04.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000239-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101188366, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional de Curridabat 100 MTS al sur 225 MTS al Este, frente a maderas el CIPRES. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-integral-de-redes-de-comunicacion-sociedad-anonima}]","1800000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000239-0006600001-432019000100194","[contract]","consejo-tecnico-de-aviacion-civil","[sistemas-integral-de-redes-de-comunicacion-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de radios de frecuencia aérea para Varios Departamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100194",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000239-0006600001}]","432019000100194",,"2019CD-000239-0006600001","ocds-rwubve-2019CD-000239-0006600001","[SERVICIOS]","1788000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA, id=sistemas-integral-de-redes-de-comunicacion-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1788000","432019000100194","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-08T14:45:17.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0006600001]","595.93993","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","2135000","CRC","595.93993","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000055-0006600001-432019000100042","[contract]","consejo-tecnico-de-aviacion-civil","[sc-international-performance-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cintas para impresora NISCA PRC201 Licencias y AITB","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100042","2998.65","2998.65","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0006600001}]","432019000100042",,"2019CD-000055-0006600001","ocds-rwubve-2019CD-000055-0006600001","[BIENES]","1787015.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","2135000","https://www.sicop.go.cr/index.jsp","buyer","1787015.27","432019000100042","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-11T14:16:14.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CARMEN HERNANDEZ CARRILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0006600001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=501730293, uri=https://www.tse.go.cr/}, address={streetAddress=De la iglesia catolica 200 mts oeste, 150 mts sur, casa G10 Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARMEN HERNANDEZ CARRILLO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=carmen-hernandez-carrillo}]","2800000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2016CD-000068-0006600001-432016000100069","[contract]","consejo-tecnico-de-aviacion-civil","[carmen-hernandez-carrillo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparacion de muebles de para el Salon Diplomatico de Aeropuerto Intl. Juan Santamaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432016000100069",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0006600001}]","432016000100069",,"2016CD-000068-0006600001","ocds-rwubve-2016CD-000068-0006600001","[SERVICIOS]","1775000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARMEN HERNANDEZ CARRILLO, id=carmen-hernandez-carrillo}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","1775000","432016000100069","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-06T13:52:07.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[INDUSTRIAS X-PEDITION IXP SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000064-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3102712626, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Antigua Rotonda Guanacaste Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS X-PEDITION IXP SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrias-x-pedition-ixp-sociedad-de-responsabilidad-limitada}]","1964000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000064-0006600001-432017000100043","[contract]","consejo-tecnico-de-aviacion-civil","[industrias-x-pedition-ixp-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COBERTOR TIPO BOLSA MANGA INDICADORAS DE VIENTO PARA AEROPUERTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017000100043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000064-0006600001}]","432017000100043",,"2017CD-000064-0006600001","ocds-rwubve-2017CD-000064-0006600001","[BIENES]","1754256","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS X-PEDITION IXP SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=industrias-x-pedition-ixp-sociedad-de-responsabilidad-limitada}]","1964000","https://www.sicop.go.cr/index.jsp","buyer","1754256","432017000100043","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-13T08:54:01.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000298-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","2749992","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000298-0006600001-432017000100250","[contract]","consejo-tecnico-de-aviacion-civil","[muebles-metalicos-alvarado-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mobiliario y Equipo de Oficina para A.I.L.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017000100250",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000298-0006600001}]","432017000100250",,"2017CD-000298-0006600001","ocds-rwubve-2017CD-000298-0006600001","[BIENES]","1750146","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","2749992","https://www.sicop.go.cr/index.jsp","buyer","1750146","432017000100250","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-08T13:13:53.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000076-0006600001]","572.834187","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","505000","CRC","572.834187","CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000076-0006600001-432017000100112","[contract]","consejo-tecnico-de-aviacion-civil","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tonner y tintas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017000100112","3055.05","3055.05","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000076-0006600001}]","432017000100112",,"2017CD-000076-0006600001","ocds-rwubve-2017CD-000076-0006600001","[BIENES]","1750037.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","505000","https://www.sicop.go.cr/index.jsp","buyer","1750037.08","432017000100112","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-22T15:22:59.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[INGEOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000357-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101161663, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 norte y 100 oeste de la BOMBA EL TRAPICHE Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INGEOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingeotec-sociedad-anonima}]","1500000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000357-0006600001-432017001500053","[contract]","consejo-tecnico-de-aviacion-civil","[ingeotec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudios de Suelos y Cimentación para área de instalaciones de Vigilancia Aérea A.I.L","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017001500053",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001500053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000357-0006600001}]","432017001500053",,"2017CD-000357-0006600001","ocds-rwubve-2017CD-000357-0006600001","[BIENES/SERVICIOS]","1750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGEOTEC SOCIEDAD ANONIMA, id=ingeotec-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1750000","432017001500053","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-28T10:55:39.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CHAPIADORES NACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000073-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101379035, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio Zuñiga de Escazu, 25mts, Sur Oeste, Condominio Rosablanca, Casa 4 A Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CHAPIADORES NACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=chapiadores-nacionales-sociedad-anonima}]","4711000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2016CD-000073-0006600001-432016000100129","[contract]","consejo-tecnico-de-aviacion-civil","[chapiadores-nacionales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento de Areas Verdes","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432016000100129",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000073-0006600001}]","432016000100129","2017-09-28T10:55:39.000Z","2016CD-000073-0006600001","ocds-rwubve-2016CD-000073-0006600001","[SERVICIOS]","1746944.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHAPIADORES NACIONALES SOCIEDAD ANONIMA, id=chapiadores-nacionales-sociedad-anonima}]","4711000","https://www.sicop.go.cr/index.jsp","buyer","1746944.88","432016000100129","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-28T11:44:57.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[MOTOSERVICIO GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000059-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101067350, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 METROS SUR ESCUELA ALFREDO GOMEZ ZAMORA BARRIO LATINO GRECIA San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MOTOSERVICIO GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=motoservicio-grecia-sociedad-anonima}]","1750000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000059-0006600001-432017000100058","[contract]","consejo-tecnico-de-aviacion-civil","[motoservicio-grecia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE TANQUES SEPTICOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017000100058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000059-0006600001}]","432017000100058",,"2017CD-000059-0006600001","ocds-rwubve-2017CD-000059-0006600001","[SERVICIOS]","1738000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOTOSERVICIO GRECIA SOCIEDAD ANONIMA, id=motoservicio-grecia-sociedad-anonima}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","1738000","432017000100058","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-09T11:19:07.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[GUARDEL DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000205-0006600001]","548.640588","[{identifier={scheme=Registro Nacional, id=3101475910, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio escalante c 35-37 av13 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GUARDEL DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=guardel-de-centro-america-sociedad-anonima}]","2569322","CRC","548.640588","CONSEJO TECNICO DE AVIACION CIVIL","2016CD-000205-0006600001-432016000100194","[contract]","consejo-tecnico-de-aviacion-civil","[guardel-de-centro-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Confección e instalación de Muebles de Oficina para el OFGI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432016000100194","3164.18","3164.18","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000205-0006600001}]","432016000100194","2016-12-09T11:19:07.000Z","2016CD-000205-0006600001","ocds-rwubve-2016CD-000205-0006600001","[BIENES/SERVICIOS]","1735997.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUARDEL DE CENTRO AMERICA SOCIEDAD ANONIMA, id=guardel-de-centro-america-sociedad-anonima}]","2569322","https://www.sicop.go.cr/index.jsp","buyer","1735997.58","432016000100194","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-13T10:13:09.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000326-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101091498, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca, Urbanización carmiol del supermercado La Cosecha 100 sur, 50 este y 25 norte, edificio 505 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imnsa-ingenieros-consultores-sociedad-anonima}]","1500000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000326-0006600001-432017001500046","[contract]","consejo-tecnico-de-aviacion-civil","[imnsa-ingenieros-consultores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudio suelos Tortuguero","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017001500046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001500046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000326-0006600001}]","432017001500046",,"2017CD-000326-0006600001","ocds-rwubve-2017CD-000326-0006600001","[BIENES/SERVICIOS]","1732351.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, id=imnsa-ingenieros-consultores-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1732351.5","432017001500046","true"
"2021-11-28T01:53:02.000Z","2021-06-25T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-25T09:34:04.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","2034000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2021CD-000049-0006600001-432021000100049","[contract]","consejo-tecnico-de-aviacion-civil","[constructora-meco-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AGREGADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021000100049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0006600001}]","432021000100049",,"2021CD-000049-0006600001","ocds-rwubve-2021CD-000049-0006600001","[BIENES]","1729200.354","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","2034000","https://www.sicop.go.cr/index.jsp","buyer","1729200.354","432021000100049","true"
