"rules_score.comp.comp-edpapc","municipality.parent.name","rules_score.traz.traz-ip","fields.id","value.currency","contract_score.comp","state.id","rules_score.traz.traz-mem","buyer.name","rules_score.comp.comp-ep","id","rules_score.comp.comp-crep","buyer.id","rules_score.trans.trans-cc","municipality.parent.id","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.trans.trans-ov","parties","rules_score.trans.trans-cccr","rules_score.traz.traz-nap","ruleset_id","value.amount","contract_score.temp","fields.contracts_period_startDate","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","municipality.name","contract_score.traz","contract_score.trans","rules_score.traz.traz-ct","ocid","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","supplier.name","municipality.id","date_signed","rules_score.temp.temp-ff","state.name","rules_score.traz.traz-cft","rules_score.temp.temp-fs"
"1",,"1","2018CD-000048-0001000001","CRC","1",,"1","Instituto Nacional de Seguros","1","2018CD-000048-0001000001-432018745300233","1","instituto-nacional-de-seguros","0.19384615384615383",,"0","0","0","4552800","1","tiancy-medica-sociedad-anonima","1","country","0","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","4552800","0.2","2018-06-14T17:06:35.000Z","1","0.7071474358974359","3101402827",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000048-0001000001","Compra de Implementos Médicos Uso Ortopédico","1","1","TIANCY MEDICA SOCIEDAD ANONIMA",,"2018-06-14T17:06:35.000Z","0",,"1","1"
"1",,"1","2018CD-000048-0001000001","CRC","0.8",,"1","Instituto Nacional de Seguros","1","2018CD-000048-0001000001-432018745300234","1","instituto-nacional-de-seguros","0.19384615384615383",,"0","0","0","1.094833533E7","1","hospimedica-sociedad-anonima","1","country","0","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=HOSPIMEDICA SOCIEDAD ANONIMA, id=hospimedica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1.094833533E7","0.2","2018-06-14T17:05:43.000Z","1","0.6571474358974358","3101115347",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000048-0001000001","Compra de Implementos Médicos Uso Ortopédico","0","1","HOSPIMEDICA SOCIEDAD ANONIMA",,"2018-06-14T17:05:43.000Z","0",,"1","1"
"1",,"1","2018CD-000048-0001000001","CRC","0.8",,"1","Instituto Nacional de Seguros","1","2018CD-000048-0001000001-432018745300235","1","instituto-nacional-de-seguros","0.19384615384615383",,"0","0","0","9750000","1","antonio-mora-carranza","1","country","0","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=ANTONIO MORA CARRANZA, id=antonio-mora-carranza, entity=supplier}]","0.8205128205128205","1","cr-sicop","9750000","0.2","2018-06-14T17:03:40.000Z","1","0.6571474358974358","502140898",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000048-0001000001","Compra de Implementos Médicos Uso Ortopédico","0","1","ANTONIO MORA CARRANZA",,"2018-06-14T17:03:40.000Z","0",,"1","1"
"1",,"1","2018CD-000048-0001000001","CRC","0.8",,"1","Instituto Nacional de Seguros","1","2018CD-000048-0001000001-432018745300236","1","instituto-nacional-de-seguros","0.19384615384615383",,"0","0","0","5110000","1","imarhos-sociedad-anonima","1","country","0","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=IMARHOS SOCIEDAD ANONIMA, id=imarhos-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","5110000","0.2","2018-06-14T17:02:54.000Z","1","0.6571474358974358","3101112620",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000048-0001000001","Compra de Implementos Médicos Uso Ortopédico","0","1","IMARHOS SOCIEDAD ANONIMA",,"2018-06-14T17:02:54.000Z","0",,"1","1"
"1",,"1","2014CD-000281-0000400001","CRC","0.8",,"1","Instituto Costarricense de Electricidad","1","2014CD-000281-0000400001-432014521000217","1","instituto-costarricense-de-electricidad","0.19384615384615383",,"0","0","0","9284833.01","1","elvatron-sociedad-anonima","1","country","0","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","9284833.01","0.2","2014-03-28T09:57:23.000Z","1","0.6571474358974358","3101020826",,"0.875","0.7535897435897435","1","ocds-rwubve-2014CD-000281-0000400001","Equipo para el mantenimiento del CP. Orotina 3305-0185-2014","0","1","ELVATRON SOCIEDAD ANONIMA",,"2014-03-28T09:57:23.000Z","0",,"1","1"
"1",,"1","2019CD-000262-0013000001","CRC","0.6",,"0","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","1","2019CD-000262-0013000001-432019000100248","0","ministerio-de-relaciones-exteriores-y-culto","0.2",,"1","1","0","22000","1","universidad-de-costa-rica","1","country","0","1","[{name=MINISTERIO DE RELACIONES EXTERIORES Y CULTO, id=ministerio-de-relaciones-exteriores-y-culto, entity=buyer}, {name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=supplier}]","0.8717948717948718","1","cr-sicop","22000","0.8","2019-10-28T14:35:40.000Z","1","0.7294871794871796","4000042149",,"0.75","0.767948717948718","1","ocds-rwubve-2019CD-000262-0013000001","DSG-367-2019 Solicitud suscripciones periódicos","0","1","Universidad de Costa Rica",,"2019-10-28T14:35:40.000Z","1",,"1","1"
"1",,"1","2019CD-000262-0013000001","CRC","0.8",,"0","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","1","2019CD-000262-0013000001-432019000100250","1","ministerio-de-relaciones-exteriores-y-culto","0.2",,"1","1","1","120000","1","grupo-nacion-g-n-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE RELACIONES EXTERIORES Y CULTO, id=ministerio-de-relaciones-exteriores-y-culto, entity=buyer}, {name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","120000","1","2019-10-24T13:20:05.000Z","1","0.8294871794871794","3101102844",,"0.75","0.767948717948718","1","ocds-rwubve-2019CD-000262-0013000001","DSG-367-2019 Solicitud suscripciones periódicos","0","1","GRUPO NACION G N SOCIEDAD ANONIMA",,"2019-10-24T13:20:05.000Z","1",,"1","1"
"1",,"1","2019CD-000262-0013000001","CRC","0.8",,"0","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","1","2019CD-000262-0013000001-432019000100251","1","ministerio-de-relaciones-exteriores-y-culto","0.2",,"1","1","1","108000","1","sociedad-periodistica-extra-limitada","1","country","0","1","[{name=MINISTERIO DE RELACIONES EXTERIORES Y CULTO, id=ministerio-de-relaciones-exteriores-y-culto, entity=buyer}, {name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada, entity=supplier}]","0.8717948717948718","1","cr-sicop","108000","1","2019-10-23T11:56:00.000Z","1","0.8294871794871794","3102038255",,"0.75","0.767948717948718","1","ocds-rwubve-2019CD-000262-0013000001","DSG-367-2019 Solicitud suscripciones periódicos","0","1","SOCIEDAD PERIODISTICA EXTRA LIMITADA",,"2019-10-23T11:56:00.000Z","1",,"1","1"
"1","San José","1","2019CD-000049-0015000001","CRC","1","cr-san-jose","1","COMITE CANTONAL DE DEPORTES Y RECREACION DE ESCAZU","1","2019CD-000049-0015000001-432019000400041","1","comite-cantonal-de-deportes-y-recreacion-de-escazu","0.19384615384615383","cr-san-jose","0","0","0","3991000","1","creaciones-deportivas-el-monarca-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Escazú, id=cr-san-jose-escazu, entity=municipality}, {name=COMITE CANTONAL DE DEPORTES Y RECREACION DE ESCAZU, id=comite-cantonal-de-deportes-y-recreacion-de-escazu, entity=buyer}, {name=CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA, id=creaciones-deportivas-el-monarca-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","3991000","0.2","2019-12-17T15:32:18.000Z","1","0.7071474358974359","3101180936","Escazú","0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000049-0015000001","Uniformes Cap Especiales y Ad Mayor","1","1","CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA","cr-san-jose-escazu","2019-12-17T15:32:18.000Z","0","San José","1","1"
"1","Alajuela","1","2019LA-000032-0003600001","CRC","1","cr-alajuela","1","Municipalidad de San Carlos","1","2019LA-000032-0003600001-432019000100339","1","municipalidad-de-san-carlos","0.2","cr-alajuela","1","0","0","14700","1","grupo-empresarial-el-almendro-sociedad-anonima","1","city","0","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=San Carlos, id=cr-alajuela-san-carlos, entity=municipality}, {name=Municipalidad de San Carlos, id=municipalidad-de-san-carlos, entity=buyer}, {name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, id=grupo-empresarial-el-almendro-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","14700","0.6","2019-12-10T15:14:56.000Z","1","0.8107371794871795","3101091394","San Carlos","0.875","0.767948717948718","1","ocds-rwubve-2019LA-000032-0003600001","COMPRA DE MADERA, CON ENTREGA SEGÚN DEMANDA","1","1","GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA","cr-alajuela-san-carlos","2019-12-10T15:14:56.000Z","1","Alajuela","1","1"
"1",,"1","2020PP-000054-0000200001","CRC","1",,"1","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","2020PP-000054-0000200001-432020325000067","1","compania-nacional-de-fuerza-y-luz-sociedad-anonima","0.19384615384615383",,"0","0","0","3439963.09","1","enersys-mva-costa-rica-sociedad-anonima","1","country","0","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","3439963.09","0.2","2020-03-10T09:08:19.000Z","1","0.7071474358974359","3101343092",,"0.875","0.7535897435897435","1","ocds-rwubve-2020PP-000054-0000200001","COMPRA DE ALAMBRE DE ALUMINIO","1","1","ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA",,"2020-03-10T09:08:19.000Z","0",,"1","1"
"1",,"1","2018CD-000013-0017699999","CRC","1",,"1","UNIVERSIDAD ESTATAL A DISTANCIA","1","2018CD-000013-0017699999-432018110000013","1","universidad-estatal-a-distancia","0.19692307692307692",,"0","1","0","3315000","1","inra-soluciones-sociedad-anonima","1","country","0","1","[{name=UNIVERSIDAD ESTATAL A DISTANCIA, id=universidad-estatal-a-distancia, entity=buyer}, {name=INRA SOLUCIONES, SOCIEDAD ANONIMA, id=inra-soluciones-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","3315000","0.4","2018-06-18T15:03:41.000Z","1","0.7589423076923076","3101357991",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000013-0017699999","SOPORTE Y MANTENIMIENTO ORACLE","1","1","INRA SOLUCIONES, SOCIEDAD ANONIMA",,"2018-06-18T15:03:41.000Z","0",,"1","1"
"1",,"1","2019CD-000070-0018800002","CRC","0.8",,"1","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","0","2019CD-000070-0018800002-432019003800081","1","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","0.19692307692307692",,"0","1","0","1.418114224E7","1","sociedad-de-usuarios-de-agua-el-higueron","1","country","0","1","[{name=SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO, id=servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento, entity=buyer}, {name=Sociedad de Usuarios de Agua El Higueron, id=sociedad-de-usuarios-de-agua-el-higueron, entity=supplier}]","0.8461538461538461","1","cr-sicop","1.418114224E7","0.4","2019-12-20T13:38:54.000Z","1","0.7089423076923077","3107223564",,"0.875","0.7607692307692308","1","ocds-rwubve-2019CD-000070-0018800002","Servicios de Operación del Sector Hidráulico Higuerón, Subdistrito Lajas, SENARA, DRAT","1","1","Sociedad de Usuarios de Agua El Higueron",,"2019-12-20T13:38:54.000Z","0",,"1","1"
"1","Alajuela","1","2020CD-000045-0015900001","CRC","1","cr-alajuela","1","MUNICIPALIDAD DE SAN RAMON","1","2020CD-000045-0015900001-432020010600046","1","municipalidad-de-san-ramon","0.19384615384615383","cr-alajuela","0","0","0","1000000","1","electromecanica-pablo-murillo-sociedad-anonima","0","city","0","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=San Ramón, id=cr-alajuela-san-ramon, entity=municipality}, {name=MUNICIPALIDAD DE SAN RAMON, id=municipalidad-de-san-ramon, entity=buyer}, {name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1000000","0.2","2020-08-05T15:31:14.000Z","1","0.6758974358974359","3101333037","San Ramón","0.75","0.7535897435897435","1","ocds-rwubve-2020CD-000045-0015900001","Compra de armas de fuego para el Departamento de Seguridad Ciudadana Policía Municipal","1","1","ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA","cr-alajuela-san-ramon","2020-08-05T15:31:14.000Z","0","Alajuela","1","1"
"1",,"0","2020CD-000005-0021400007","CRC","0.8",,"1","Instituto Costarricense de Acueductos y Alcantarillados","1","2020CD-000005-0021400007-432020065700004","1","instituto-costarricense-de-acueductos-y-alcantarillados","0.19076923076923077",,"1","1","1","1311082.5","1","vallejo-rios-solutions-sociedad-anonima","1","country","0","1","[{name=Instituto Costarricense de Acueductos y Alcantarillados, id=instituto-costarricense-de-acueductos-y-alcantarillados, entity=buyer}, {name=VALLEJO RIOS SOLUTIONS SOCIEDAD ANONIMA, id=vallejo-rios-solutions-sociedad-anonima, entity=supplier}]","0.7692307692307693","1","cr-sicop","1311082.5","0.8","2020-07-09T08:05:44.000Z","1","0.7725","3101530301",,"0.75","0.74","1","ocds-rwubve-2020CD-000005-0021400007","MEJORAS DE OFICINA AYA FILADELFIA SERVICIO DE PINTURA INTERNA Y EXTERNA","0","1","VALLEJO RIOS SOLUTIONS SOCIEDAD ANONIMA",,"2020-07-09T08:05:44.000Z","0",,"1","1"
"1",,"1","2019CD-000004-0016700101","CRC","1",,"1","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","1","2019CD-000004-0016700101-432019334200045","1","refinadora-costarricense-de-petroleo-sociedad-anonima","0.19692307692307692",,"0","1","0","593054.71","1","industrias-m-h-sociedad-anonima","1","country","0","1","[{name=REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA, id=refinadora-costarricense-de-petroleo-sociedad-anonima, entity=buyer}, {name=INDUSTRIAS M H SOCIEDAD ANONIMA, id=industrias-m-h-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","593054.71","0.4","2019-05-27T10:35:31.000Z","1","0.7589423076923076","3101049032",,"0.875","0.7607692307692308","1","ocds-rwubve-2019CD-000004-0016700101","Contratación de Uniformes (Según Demanda) SOLP 2018000264 / CA20190005","1","1","INDUSTRIAS M H SOCIEDAD ANONIMA",,"2019-05-27T10:35:31.000Z","0",,"1","1"
"1","Cartago","1","2018CD-000036-0004800001","CRC","1","cr-cartago","1","MUNICIPALIDAD DE LA UNION","1","2018CD-000036-0004800001-432018125100046","1","municipalidad-de-la-union","0.19692307692307692","cr-cartago","0","1","0","2200000","1","jorge-alejandro-cerdas-calderon","0","city","0","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=La Unión, id=cr-cartago-la-union, entity=municipality}, {name=MUNICIPALIDAD DE LA UNION, id=municipalidad-de-la-union, entity=buyer}, {name=JORGE ALEJANDRO CERDAS CALDERON, id=jorge-alejandro-cerdas-calderon, entity=supplier}]","0.8461538461538461","1","cr-sicop","2200000","0.4","2018-06-08T12:22:48.000Z","1","0.7276923076923076","114090121","La Unión","0.75","0.7607692307692308","1","ocds-rwubve-2018CD-000036-0004800001","CONTRATACIÓN DE SERVICIO DE ATRACCIONES","1","1","JORGE ALEJANDRO CERDAS CALDERON","cr-cartago-la-union","2018-06-08T12:22:48.000Z","0","Cartago","1","1"
