"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-04-14T13:41:00.000Z","2019-09-03T11:41:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-15T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SOLUCIONES ESTRATEGICAS LOG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicios de Soporte a la Operación del nuevo Modelo de Administración Contable Financiera.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1726631]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES ESTRATEGICAS LOG SA DE CV, additionalIdentifiers={legalName=SOLUCIONES ESTRATEGICAS LOG SA DE CV, scheme=RFC, verified=1, id=SEL1002197G1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-estrategicas-log-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E213-2019-2145589","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[soluciones-estrategicas-log-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-08-15T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicios de Soporte a la Operación del nuevo Modelo de Administración Contable Financiera.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo segundo","012NEF001","false","Expirado","Servicios de Soporte a la Operación del nuevo Modelo de Administración Contable Financiera.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2145589","MX-CPA","MXN","Servicios de Soporte a la Operación del nuevo Modelo de Administración Contable Financiera.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2145589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1726631}]","213, Serv. Soporte a la Operación del nuevo Modelo de Administración Contable.","2145589","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-12-15T00:00:00.000Z","1976836","ocds-0ud2q6-AA-012NEF001-E213-2019","false","[{}]","05. Adjudicación Directa LAASSP","3200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SOLUCIONES ESTRATEGICAS LOG SA DE CV, id=soluciones-estrategicas-log-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3200000","2145589",
"2021-04-14T13:41:00.000Z","2019-09-03T12:04:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-14T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[IMPERMEABILIZACIÓN Y MANTENIMIENTO STARCKY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio de Adecuación del Piso para evitar Filtraciones de Agua Pluvial al Área Aséptica de Procesos Finales del Instituto Nacional de Virología.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1726681]","[{address={countryName=México}, roles=supplier, name=IMPERMEABILIZACIÓN Y MANTENIMIENTO STARCKY, S.A. DE C.V., details={type=company}, id=impermeabilizacion-y-mantenimiento-starcky-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E215-2019-2145737","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[impermeabilizacion-y-mantenimiento-starcky-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-08-14T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Adecuación del Piso para evitar Filtraciones de Agua Pluvial al Área Aséptica de Procesos Finales del Instituto Nacional de Virología.","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","012NEF001","false","Expirado","Servicio de Adecuación del Piso para evitar Filtraciones de Agua Pluvial al Área Aséptica de Procesos Finales del Instituto Nacional de Virología.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2145737","MX-CPA","MXN","Servicio de Adecuación del Piso para evitar Filtraciones de Agua Pluvial al Área Aséptica de Procesos Finales del Instituto Nacional de Virología.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2145737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1726681}]","215, Servicio para evitar Filtraciones al Área Aséptica de Procesos Finales.","2145737","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-09-27T00:00:00.000Z","1976934","ocds-0ud2q6-AA-012NEF001-E215-2019","false","[{}]","05. Adjudicación Directa LAASSP","38475.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=IMPERMEABILIZACIÓN Y MANTENIMIENTO STARCKY, S.A. DE C.V., id=impermeabilizacion-y-mantenimiento-starcky-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38475.5","2145737",
"2021-04-14T13:35:45.000Z","2020-04-03T18:57:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[NANCY JAQUELINE LÓPEZ ZARATE]","https://sites.google.com/site/cnetuc/directorio","Atender, de manera eficiente y oportuna, los Requerimientos en materia de Servicios Generales que soliciten las diversas áreas que conforman esta Entidad.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1828610]","[{address={countryName=México}, roles=supplier, name=NANCY JAQUELINE LÓPEZ ZARATE, details={type=person}, id=nancy-jaqueline-lopez-zarate}]","Nacional","MXN","Dirección General","AA-012NEF001-E24-2020-2288666","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[nancy-jaqueline-lopez-zarate]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2020-04-01T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Atender, de manera eficiente y oportuna, los Requerimientos en materia de Servicios Generales que soliciten las diversas áreas que conforman esta Entidad.","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Atender, de manera eficiente y oportuna, los Requerimientos en materia de Servicios Generales que soliciten las diversas áreas que conforman esta Entidad.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2288666","MX-CPA","MXN","Atender, de manera eficiente y oportuna, los Requerimientos en materia de Servicios Generales que soliciten las diversas áreas que conforman esta Entidad.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2288666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1828610}]","24, Atender Requerimientos en materia de Servicios Generales.","2288666","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2020-09-30T00:00:00.000Z","2090390","ocds-0ud2q6-AA-012NEF001-E24-2020","false","[{}]","05. Adjudicación Directa LAASSP","180000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=NANCY JAQUELINE LÓPEZ ZARATE, id=nancy-jaqueline-lopez-zarate}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","2288666",
"2019-09-11T10:42:05.000Z","2018-09-27T16:15:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-06T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[METROQUIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564278]","[{address={countryName=México}, roles=supplier, name=METROQUIM SA DE CV, additionalIdentifiers={legalName=METROQUIM SA DE CV, scheme=RFC, verified=1, id=MET910416U58}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=metroquim-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E216-2018-1933980","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[metroquim-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-08-30T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MATERIA PRIMA Y MATERIALES PARA LABORATORIO","[{id=compranet-1599767228359}]","Art. 41 fr. VII","012NEF001","false","Expirado","ADQUISICIÓN DE MATERIA PRIMA Y MATERIALES PARA LABORATORIO","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1933980","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1933980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564278}]","216, ADQUISICIÓN DE MATERIA PRIMA Y MATERIALES PARA LABORATORIO","1933980","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-10-30T00:00:00.000Z","1800444","ocds-0ud2q6-AA-012NEF001-E216-2018","false","[{}]","05. Adjudicación Directa LAASSP","396876.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=METROQUIM SA DE CV, id=metroquim-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","396876.36","1933980",
"2019-09-11T10:42:05.000Z","2018-12-05T16:38:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-06T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Vacuna Rotavirus Pentavalente.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595396]","[{address={countryName=México}, roles=supplier, name=MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V., details={type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E266-2018-1972350","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-10-30T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Adquisición de Vacuna Rotavirus Pentavalente.","[{id=compranet-1599767228359}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Vacuna Rotavirus Pentavalente.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1972350","MX-CPA","MXN","Adquisición de Vacuna Rotavirus Pentavalente.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1972350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595396}]","266, Adquisición de Vacuna Rotavirus Pentavalente.","1972350","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-11-12T00:00:00.000Z","1833717","ocds-0ud2q6-AA-012NEF001-E266-2018","false","[{}]","05. Adjudicación Directa LAASSP","10359150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V., id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10359150","1972350",
"2019-09-11T10:42:05.000Z","2018-12-05T14:44:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-25T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[FCD LABS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","267, ADQUISICIÓN DE MATERIA PRIMA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595392]","[{identifier={legalName=FCD LABS, S.A. DE C.V., scheme=RUPC, id=6106, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FCD LABS, S.A. DE C.V., additionalIdentifiers={legalName=FCD LABS, S.A. DE C.V., scheme=RFC, verified=1, id=FLA0601245P5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=fcd-labs-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E267-2018-1972355","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[fcd-labs-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-10-18T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","267, ADQUISICIÓN DE MATERIA PRIMA","[{id=compranet-1599767228359}]","Art. 41 fr. VII","012NEF001","false","Expirado","267, ADQUISICIÓN DE MATERIA PRIMA","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1972355","MX-CPA","MXN","267, ADQUISICIÓN DE MATERIA PRIMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1972355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595392}]","267, ADQUISICIÓN DE MATERIA PRIMA","1972355","No se utilizó el Contrato Marco","Mixta","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-12-14T00:00:00.000Z","1833720","ocds-0ud2q6-AA-012NEF001-E267-2018","false","[{}]","05. Adjudicación Directa LAASSP","2570","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=FCD LABS, S.A. DE C.V., id=fcd-labs-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2570","1972355",
"2021-04-14T13:41:00.000Z","2019-11-03T17:54:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-09T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SANOFI PASTEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Vacuna Antiinfluenza.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760042]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, additionalIdentifiers={legalName=SANOFI PASTEUR SA DE CV, scheme=RFC, verified=1, id=SPA960328P62}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E268-2019-2191297","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-10-09T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Vacuna Antiinfluenza.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Vacuna Antiinfluenza.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2191297","MX-CPA","MXN","Adquisición de Vacuna Antiinfluenza.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2191297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760042}]","268, Adquisición de Vacuna Antiinfluenza.","2191297","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-10-15T00:00:00.000Z","2014145","ocds-0ud2q6-AA-012NEF001-E268-2019","false","[{}]","05. Adjudicación Directa LAASSP","9212000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9212000","2191297",
"2021-04-14T13:41:00.000Z","2019-11-03T17:55:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-23T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SANOFI PASTEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Vacuna Antiinfluenza.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760043]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, additionalIdentifiers={legalName=SANOFI PASTEUR SA DE CV, scheme=RFC, verified=1, id=SPA960328P62}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E269-2019-2191299","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-10-23T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Vacuna Antiinfluenza.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Vacuna Antiinfluenza.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2191299","MX-CPA","MXN","Adquisición de Vacuna Antiinfluenza.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2191299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760043}]","269, Adquisición de Vacuna Antiinfluenza.","2191299","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-11-04T00:00:00.000Z","2014147","ocds-0ud2q6-AA-012NEF001-E269-2019","false","[{}]","05. Adjudicación Directa LAASSP","4788940.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4788940.8","2191299",
"2019-09-11T10:42:05.000Z","2018-12-05T11:35:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-22T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[IN VITRO SA]","https://sites.google.com/site/cnetuc/directorio","255, ADQUISICIÓN DE MATERIA PRIMA Y MATERIALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594969]","[{identifier={legalName=IN VITRO SA, scheme=RUPC, id=95290, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IN VITRO SA, additionalIdentifiers={legalName=IN VITRO SA, scheme=RFC, verified=1, id=IVI800326221}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=in-vitro-sa}]","Nacional","MXN","Dirección General","AA-012NEF001-E255-2018-1971889","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[in-vitro-sa]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-10-15T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","255, ADQUISICIÓN DE MATERIA PRIMA Y MATERIALES","[{id=compranet-1599767228359}]","Art. 41 fr. VII","012NEF001","false","Expirado","255, ADQUISICIÓN DE MATERIA PRIMA Y MATERIALES","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1971889","MX-CPA","MXN","255, ADQUISICIÓN DE MATERIA PRIMA Y MATERIALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1971889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594969}]","255, ADQUISICIÓN DE MATERIA PRIMA Y MATERIALES","1971889","No se utilizó el Contrato Marco","Mixta","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-11-16T00:00:00.000Z","1833300","ocds-0ud2q6-AA-012NEF001-E255-2018","false","[{}]","05. Adjudicación Directa LAASSP","15900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=IN VITRO SA, id=in-vitro-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15900","1971889",
"2019-09-11T10:42:05.000Z","2018-12-05T12:16:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-05T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Vacuna Rotavirus Pentavalente.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595092]","[{address={countryName=México}, roles=supplier, name=MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V., details={type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E257-2018-1972036","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-10-29T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Adquisición de Vacuna Rotavirus Pentavalente.","[{id=compranet-1599767228359}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Vacuna Rotavirus Pentavalente.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1972036","MX-CPA","MXN","Adquisición de Vacuna Rotavirus Pentavalente.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1972036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595092}]","257, Adquisición de Vacuna Rotavirus Pentavalente.","1972036","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-12-17T00:00:00.000Z","1833428","ocds-0ud2q6-AA-012NEF001-E257-2018","false","[{}]","05. Adjudicación Directa LAASSP","1248622.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V., id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1248622.88","1972036",
