"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-08-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31759MIXTECA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31759MIXTECA-31759MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31759MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31759MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31759MIXTECA}]","ABARROTES COMESTIBLES","31759MIXTECA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","31759MIXTECA","ocds-0ud2q6-31759MIXTECA","153078","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153078","31759MIXTECA"
"2021-05-09T00:24:27.000Z","2015-08-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31615PACHUCA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31615PACHUCA-31615PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31615PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31615PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31615PACHUCA}]","ABARROTES COMESTIBLES","31615PACHUCA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31615PACHUCA","ocds-0ud2q6-31615PACHUCA","220380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220380","31615PACHUCA"
"2021-05-09T00:24:27.000Z","2013-02-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31626ACAYUCAN]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31626ACAYUCAN-31626ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31626ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31626ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31626ACAYUCAN}]","ABARROTES COMESTIBLES","31626ACAYUCAN","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","31626ACAYUCAN","ocds-0ud2q6-31626ACAYUCAN","1229604.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1229604.5","31626ACAYUCAN"
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31551ITSMO]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31551ITSMO-31551ITSMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31551ITSMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31551ITSMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31551ITSMO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","31551ITSMO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","31551ITSMO","ocds-0ud2q6-31551ITSMO","1661370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1661370","31551ITSMO"
"2021-05-09T00:24:27.000Z","2015-01-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31552TAMAULIPAS]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31552TAMAULIPAS-31552TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31552TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31552TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31552TAMAULIPAS}]","ABARROTES COMESTIBLES","31552TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31552TAMAULIPAS","ocds-0ud2q6-31552TAMAULIPAS","1569000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1569000","31552TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-09-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31555TUXTLA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31555TUXTLA-31555TUXTLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31555TUXTLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31555TUXTLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31555TUXTLA}]","ABARROTES COMESTIBLES","31555TUXTLA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31555TUXTLA","ocds-0ud2q6-31555TUXTLA","945952.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","945952.8","31555TUXTLA"
"2021-05-09T00:24:27.000Z","2015-01-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31556TAMAULIPAS]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31556TAMAULIPAS-31556TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31556TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31556TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31556TAMAULIPAS}]","ABARROTES COMESTIBLES","31556TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31556TAMAULIPAS","ocds-0ud2q6-31556TAMAULIPAS","1026000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1026000","31556TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2012-05-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31393MIXTECA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31393MIXTECA-31393MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31393MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31393MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31393MIXTECA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","31393MIXTECA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","31393MIXTECA","ocds-0ud2q6-31393MIXTECA","787121.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","787121.4","31393MIXTECA"
"2021-05-09T00:24:27.000Z","2011-11-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31405ITSMO]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31405ITSMO-31405ITSMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31405ITSMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31405ITSMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31405ITSMO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","31405ITSMO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","31405ITSMO","ocds-0ud2q6-31405ITSMO","1356624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1356624","31405ITSMO"
"2021-05-09T00:24:27.000Z","2016-04-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31600PUEBLA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31600PUEBLA-31600PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31600PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31600PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31600PUEBLA}]","ABARROTES COMESTIBLES","31600PUEBLA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","31600PUEBLA","ocds-0ud2q6-31600PUEBLA","748975.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","748975.2","31600PUEBLA"
"2021-05-09T00:24:27.000Z","2015-09-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31525TUXTLA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31525TUXTLA-31525TUXTLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31525TUXTLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31525TUXTLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31525TUXTLA}]","ABARROTES COMESTIBLES","31525TUXTLA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31525TUXTLA","ocds-0ud2q6-31525TUXTLA","939840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","939840","31525TUXTLA"
"2021-05-09T00:24:27.000Z","2013-06-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31526ORIZABA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31526ORIZABA-31526ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31526ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31526ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31526ORIZABA}]","ABARROTES COMESTIBLES","31526ORIZABA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","31526ORIZABA","ocds-0ud2q6-31526ORIZABA","168576","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168576","31526ORIZABA"
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31530TAMAULIPAS]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31530TAMAULIPAS-31530TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31530TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31530TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31530TAMAULIPAS}]","ABARROTES COMESTIBLES","31530TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31530TAMAULIPAS","ocds-0ud2q6-31530TAMAULIPAS","1026000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1026000","31530TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31309POZARICA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31309POZARICA-31309POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31309POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31309POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31309POZARICA}]","ABARROTES COMESTIBLES","31309POZARICA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","31309POZARICA","ocds-0ud2q6-31309POZARICA","742551","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","742551","31309POZARICA"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31397ORIZABA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31397ORIZABA-31397ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31397ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31397ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31397ORIZABA}]","ABARROTES COMESTIBLES","31397ORIZABA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","31397ORIZABA","ocds-0ud2q6-31397ORIZABA","129845.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129845.8","31397ORIZABA"
