"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[GESTION INTEGRAL EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=310/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GESTION INTEGRAL EMPRESARIAL SA DE CV, details={type=company}, id=gestion-integral-empresarial-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-005-05-310/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[gestion-integral-empresarial-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Suministro e instalacion de 2 grýas de portico de 50 toneladas y 1 grýa de portico de 70 toneladas como minimo y 80 toneladas como mýximo, de uso marino para las Escalas Nauticas","[{id=compranet3-1620530467436}]","21160001","Suministro e instalacion de 2 grýas de portico de 50 toneladas y 1 grýa de portico de 70 toneladas como minimo y 80 toneladas como mýximo, de uso marino para las Escalas Nauticas","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","310/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-310/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=310/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Suministro e instalacion de 2 grýas de portico de 50 toneladas y 1 grýa de portico de 70 toneladas como minimo y 80 toneladas como mýximo, de uso marino para las Escalas Nauticas","310/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-005-05","ocds-0ud2q6-21160001-005-05","8548936.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GESTION INTEGRAL EMPRESARIAL SA DE CV, id=gestion-integral-empresarial-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8548936.9","310/2005"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HOSPITALES NACIONALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=008/2006&vv_provsino=0]","[{roles=supplier, name=HOSPITALES NACIONALES, details={type=company}, id=hospitales-nacionales}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-005-06-008/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[hospitales-nacionales]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios de hospitalarios de atenciýn ginecolýgica","[{id=compranet3-1620530467436}]","21160001","Servicios de hospitalarios de atenciýn ginecolýgica","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","008/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=008/2006&vv_provsino=0}]","Servicios de hospitalarios de atenciýn ginecolýgica","008/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-005-06","ocds-0ud2q6-21160001-005-06","986982.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITALES NACIONALES, id=hospitales-nacionales}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","986982.6","008/2006"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=004/2007&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-005-07-004/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios de telefonýa local para el CIP Huatulco.","[{id=compranet3-1620530467436}]","21160001","Servicios de telefonýa local para el CIP Huatulco.","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","004/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=004/2007&vv_provsino=0}]","Contrataciýn de una empresa que preste servicios de cýmputo, que incluya proporcionar los equipos, brindar los servicios de asistencia týcnica, mantenimiento y reemplazo de dichos equipos","004/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-005-07","ocds-0ud2q6-21160001-005-07","217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391.3","004/2007"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=125/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-005-07-125/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[compucentro-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contrataciýn de una empresa que preste servicios de cýmputo, que incluya proporcionar los equipos, brindar los servicios de asistencia týcnica, mantenimiento y reemplazo de dichos equipos","[{id=compranet3-1620530467436}]","21160001","Contrataciýn de una empresa que preste servicios de cýmputo, que incluya proporcionar los equipos, brindar los servicios de asistencia týcnica, mantenimiento y reemplazo de dichos equipos","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","125/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-125/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=125/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Contrataciýn de una empresa que preste servicios de cýmputo, que incluya proporcionar los equipos, brindar los servicios de asistencia týcnica, mantenimiento y reemplazo de dichos equipos","125/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-005-07","ocds-0ud2q6-21160001-005-07","1.340289391E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.340289391E7","125/2007"
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=137/2008&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-005-08-137/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de telefonýa local y diversos servicios digitales adicionales en el Desarrollo Regional de Cancýn, Q. Roo.","[{id=compranet3-1620530467436}]","21160001","Servicio de telefonýa local y diversos servicios digitales adicionales en el Desarrollo Regional de Cancýn, Q. Roo.","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","137/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-137/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=137/2008&vv_provsino=0}]","programa integral de aseguramiento de bienes patrimoniales de FONATUR y/o Empresas Filiales","137/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-005-08","ocds-0ud2q6-21160001-005-08","712739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","712739.13","137/2008"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=262/2008&p_CveDep=21160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-005-08-262/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[grupo-mexicano-de-seguros-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","programa integral de aseguramiento de bienes patrimoniales de FONATUR y/o Empresas Filiales","[{id=compranet3-1620530467436}]","21160001","programa integral de aseguramiento de bienes patrimoniales de FONATUR y/o Empresas Filiales","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","262/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-262/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=262/2008&p_CveDep=21160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","programa integral de aseguramiento de bienes patrimoniales de FONATUR y/o Empresas Filiales","262/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-005-08","ocds-0ud2q6-21160001-005-08","4.338285287E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.338285287E7","262/2008"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MCCANN-ERICKSON DE MEXICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20/2002&vv_provsino=0]","[{roles=supplier, name=MCCANN-ERICKSON DE MEXICO, S.A DE C.V, details={type=company}, id=mccann-erickson-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-006-02-20/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[mccann-erickson-de-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","servicio de agencia de publicidad los meses de enero a marzo","[{id=compranet3-1620530467436}]","21160001","servicio de agencia de publicidad los meses de enero a marzo","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","20/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20/2002&vv_provsino=0}]","Contratación de una empresa que administre y opere un botiquín así como el suministro de medicamentos para las Oficinas Centrales de FONATUR","20/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-006-02","ocds-0ud2q6-21160001-006-02","4980236.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCCANN-ERICKSON DE MEXICO, S.A DE C.V, id=mccann-erickson-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4980236.87","20/2002"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=203/2002&p_CveDep=21160&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-006-02-203/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[farmacos-especiliazdos-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contratación de una empresa que administre y opere un botiquín así como el suministro de medicamentos para las Oficinas Centrales de FONATUR","[{id=compranet3-1620530467436}]","21160001","Contratación de una empresa que administre y opere un botiquín así como el suministro de medicamentos para las Oficinas Centrales de FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","203/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-203/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=203/2002&p_CveDep=21160&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Contratación de una empresa que administre y opere un botiquín así como el suministro de medicamentos para las Oficinas Centrales de FONATUR","203/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-006-02","ocds-0ud2q6-21160001-006-02","2833600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2833600","203/2002"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SERVICIO MEDICO SOCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=005/2003&vv_provsino=0]","[{roles=supplier, name=SERVICIO MEDICO SOCIAL S.A. DE C.V., details={type=company}, id=servicio-medico-social-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-006-03-005/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[servicio-medico-social-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS DE CARDIOLOGÍA Y HEMODINAMIA","[{id=compranet3-1620530467436}]","21160001","SERVICIOS DE CARDIOLOGÍA Y HEMODINAMIA","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=005/2003&vv_provsino=0}]","SERVICIOS DE CARDIOLOGÍA Y HEMODINAMIA","005/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-006-03","ocds-0ud2q6-21160001-006-03","3478260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO MEDICO SOCIAL S.A. DE C.V., id=servicio-medico-social-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3478260.86","005/2003"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HOSPITAL SANTA FE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=154/2004&vv_provsino=0]","[{roles=supplier, name=HOSPITAL SANTA FE, S.A. DE C.V., details={type=company}, id=hospital-santa-fe-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-006-04-154/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[hospital-santa-fe-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios hospitalarios de cirugía laparoscópica","[{id=compranet3-1620530467436}]","21160001","Servicios hospitalarios de cirugía laparoscópica","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","154/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-154/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=154/2004&vv_provsino=0}]","Aseguramiento de bienes patrimoniales de FONATUR y/o Empresas Filiales con vigencia de las 12:00 hrs. del 30 de abril de 2004 a las 12:00 hrs del 31 de diciembre de 2004 y de las 12:00 hrs del 31 de diciembre de 2004 a las 12:00 hrs del 30 de abril de 2005","154/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-006-04","ocds-0ud2q6-21160001-006-04","3478260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL SANTA FE, S.A. DE C.V., id=hospital-santa-fe-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3478260","154/2004"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PBP 217/2004&p_CveDep=21160&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-006-04-PBP 217/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[grupo-mexicano-de-seguros-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Aseguramiento de bienes patrimoniales de FONATUR y/o Empresas Filiales con vigencia de las 12:00 hrs. del 30 de abril de 2004 a las 12:00 hrs del 31 de diciembre de 2004 y de las 12:00 hrs del 31 de diciembre de 2004 a las 12:00 hrs del 30 de abril de 2005","[{id=compranet3-1620530467436}]","21160001","Aseguramiento de bienes patrimoniales de FONATUR y/o Empresas Filiales con vigencia de las 12:00 hrs. del 30 de abril de 2004 a las 12:00 hrs del 31 de diciembre de 2004 y de las 12:00 hrs del 31 de diciembre de 2004 a las 12:00 hrs del 30 de abril de 2005","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","PBP 217/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PBP 217/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PBP 217/2004&p_CveDep=21160&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Aseguramiento de bienes patrimoniales de FONATUR y/o Empresas Filiales con vigencia de las 12:00 hrs. del 30 de abril de 2004 a las 12:00 hrs del 31 de diciembre de 2004 y de las 12:00 hrs del 31 de diciembre de 2004 a las 12:00 hrs del 30 de abril de 2005","PBP 217/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-006-04","ocds-0ud2q6-21160001-006-04","1.635835109E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.635835109E7","PBP 217/2004"
