"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-04-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ULISES GARCIA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559886]","[{roles=supplier, name=ULISES GARCIA HERNANDEZ, details={type=person}, id=ulises-garcia-hernandez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","559886-559886","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[ulises-garcia-hernandez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAR PERSONAJES OBJETOS Y GRÁFICOS EN IMAGEN PARA SU INSERCIÓN EN LA REALIZACIÓN DE PROYECTOS AUDIOVISUALES","[{id=pot-1620519810584}]","INTEGRAR PERSONAJES OBJETOS Y GRÁFICOS EN IMAGEN PARA SU INSERCIÓN EN LA REALIZACIÓN DE PROYECTOS AUDIOVISUALES","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","559886","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-559886-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559886}]","INTEGRAR PERSONAJES OBJETOS Y GRÁFICOS EN IMAGEN PARA SU INSERCIÓN EN LA REALIZACIÓN DE PROYECTOS AUDIOVISUALES","559886","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","559886","ocds-0ud2q6-559886","216000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ULISES GARCIA HERNANDEZ, id=ulises-garcia-hernandez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216000","559886"
"2021-05-09T00:24:27.000Z","2014-04-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JORGE CORREA FARÍAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559889]","[{roles=supplier, name=JORGE CORREA FARÍAS, details={type=person}, id=jorge-correa-farias}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","559889-559889","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[jorge-correa-farias]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA INTEGRACIÓN DE PROYECTOS PARA LA GRABACIÓN Y TRANSMISIÓN DE PROGRAMAS","[{id=pot-1620519810584}]","REALIZAR LA INTEGRACIÓN DE PROYECTOS PARA LA GRABACIÓN Y TRANSMISIÓN DE PROGRAMAS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","559889","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-559889-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559889}]","REALIZAR LA INTEGRACIÓN DE PROYECTOS PARA LA GRABACIÓN Y TRANSMISIÓN DE PROGRAMAS","559889","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","559889","ocds-0ud2q6-559889","176500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE CORREA FARÍAS, id=jorge-correa-farias}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176500","559889"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[Vicente Aldrete Cortez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559958]","[{roles=supplier, name=Vicente Aldrete Cortez, details={type=person}, id=vicente-aldrete-cortez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","559958-559958","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[vicente-aldrete-cortez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGTVE: ELABORAR LA LÍNEA TEMÁTICA DE DIFERENTES PROYECTOS DE TELEVISIÓN ASIGNADO A LA PRODUCCIÓN","[{id=pot-1620519810584}]","DGTVE: ELABORAR LA LÍNEA TEMÁTICA DE DIFERENTES PROYECTOS DE TELEVISIÓN ASIGNADO A LA PRODUCCIÓN","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","559958","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-559958-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559958}]","DGTVE: ELABORAR LA LÍNEA TEMÁTICA DE DIFERENTES PROYECTOS DE TELEVISIÓN ASIGNADO A LA PRODUCCIÓN","559958","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","559958","ocds-0ud2q6-559958","193500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vicente Aldrete Cortez, id=vicente-aldrete-cortez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193500","559958"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[HUBERT PHILIPPUS DE KANTER BLAGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559980]","[{roles=supplier, name=HUBERT PHILIPPUS DE KANTER BLAGO, details={type=person}, id=hubert-philippus-de-kanter-blago}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","559980-559980","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[hubert-philippus-de-kanter-blago]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGTVE: ESTABLECER EL DESEMPEÑO ESCÉNICO PROFESIONAL Y ARTÍSTICO DE PERSONAJES ASIGNADOS A DIFERENTES PROYECTOS DE TELEVISIÓN","[{id=pot-1620519810584}]","DGTVE: ESTABLECER EL DESEMPEÑO ESCÉNICO PROFESIONAL Y ARTÍSTICO DE PERSONAJES ASIGNADOS A DIFERENTES PROYECTOS DE TELEVISIÓN","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","559980","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-559980-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559980}]","DGTVE: ESTABLECER EL DESEMPEÑO ESCÉNICO PROFESIONAL Y ARTÍSTICO DE PERSONAJES ASIGNADOS A DIFERENTES PROYECTOS DE TELEVISIÓN","559980","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","559980","ocds-0ud2q6-559980","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUBERT PHILIPPUS DE KANTER BLAGO, id=hubert-philippus-de-kanter-blago}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","559980"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[DAVID GUSTAVO LIMA CATALAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=553116]","[{roles=supplier, name=DAVID GUSTAVO LIMA CATALAN, details={type=person}, id=david-gustavo-lima-catalan}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","553116-553116","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[david-gustavo-lima-catalan]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR LOS SISTEMAS DEVIDEOGRABACION EN ESTUDIO DE TELEVISION","[{id=pot-1620519810584}]","OPERAR LOS SISTEMAS DEVIDEOGRABACION EN ESTUDIO DE TELEVISION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","553116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-553116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=553116}]","OPERAR LOS SISTEMAS DEVIDEOGRABACION EN ESTUDIO DE TELEVISION","553116","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-07-28T00:00:00.000Z","553116","ocds-0ud2q6-553116","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID GUSTAVO LIMA CATALAN, id=david-gustavo-lima-catalan}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","553116"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[TERESA MACIEL ARCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=553342]","[{roles=supplier, name=TERESA MACIEL ARCE, details={type=person}, id=teresa-maciel-arce}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","553342-553342","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[teresa-maciel-arce]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR ACTIVIDADES DE LOGISTICA PARA FACILITAR EL DESARROLLO DE CURSOS DE CAPA","[{id=pot-1620519810584}]","REALIZAR ACTIVIDADES DE LOGISTICA PARA FACILITAR EL DESARROLLO DE CURSOS DE CAPA","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","553342","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-553342-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=553342}]","REALIZAR ACTIVIDADES DE LOGISTICA PARA FACILITAR EL DESARROLLO DE CURSOS DE CAPA","553342","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-07-28T00:00:00.000Z","553342","ocds-0ud2q6-553342","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERESA MACIEL ARCE, id=teresa-maciel-arce}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","553342"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[BENJAMÍN APARICIO ANDRADE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=553433]","[{roles=supplier, name=BENJAMÍN APARICIO ANDRADE, details={type=person}, id=benjamin-aparicio-andrade}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","553433-553433","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[benjamin-aparicio-andrade]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA ELABORACION DE ELEMENTOS GRAFICOS PARA SU INTEGRACION EN LA REALIZAC","[{id=pot-1620519810584}]","REALIZAR LA ELABORACION DE ELEMENTOS GRAFICOS PARA SU INTEGRACION EN LA REALIZAC","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","553433","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-553433-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=553433}]","REALIZAR LA ELABORACION DE ELEMENTOS GRAFICOS PARA SU INTEGRACION EN LA REALIZAC","553433","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-07-28T00:00:00.000Z","553433","ocds-0ud2q6-553433","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMÍN APARICIO ANDRADE, id=benjamin-aparicio-andrade}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","553433"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[OSCAR ALMAZÁN ALVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=553491]","[{roles=supplier, name=OSCAR ALMAZÁN ALVA, details={type=person}, id=oscar-almazan-alva}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","553491-553491","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[oscar-almazan-alva]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR EFECTOS DE ANIMACION A OBJETOS ESTATICOS POR MEDIO DEL USO DE LA TECNICA","[{id=pot-1620519810584}]","DAR EFECTOS DE ANIMACION A OBJETOS ESTATICOS POR MEDIO DEL USO DE LA TECNICA","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","553491","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-553491-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=553491}]","DAR EFECTOS DE ANIMACION A OBJETOS ESTATICOS POR MEDIO DEL USO DE LA TECNICA","553491","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-07-28T00:00:00.000Z","553491","ocds-0ud2q6-553491","303000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR ALMAZÁN ALVA, id=oscar-almazan-alva}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303000","553491"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JOSE LUIS SANCHEZ BERMEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=553570]","[{roles=supplier, name=JOSE LUIS SANCHEZ BERMEO, details={type=person}, id=jose-luis-sanchez-bermeo}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","553570-553570","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[jose-luis-sanchez-bermeo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERADOR DE LA SOLUCION DE AUDIO Y VIDEO EN EL MODULO DE TRANSMISION AL AIRE","[{id=pot-1620519810584}]","OPERADOR DE LA SOLUCION DE AUDIO Y VIDEO EN EL MODULO DE TRANSMISION AL AIRE","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","553570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-553570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=553570}]","OPERADOR DE LA SOLUCION DE AUDIO Y VIDEO EN EL MODULO DE TRANSMISION AL AIRE","553570","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-07-28T00:00:00.000Z","553570","ocds-0ud2q6-553570","108000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS SANCHEZ BERMEO, id=jose-luis-sanchez-bermeo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108000","553570"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[FRANCISCO JAVIER RODRIGUEZ TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=553641]","[{roles=supplier, name=FRANCISCO JAVIER RODRIGUEZ TORRES, details={type=person}, id=francisco-javier-rodriguez-torres}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","553641-553641","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[francisco-javier-rodriguez-torres]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR LOS EQUIPOS DE LA SOLUCION DE AUDIO Y VIDEO PARA LA TRANSMISION DE LOS","[{id=pot-1620519810584}]","OPERAR LOS EQUIPOS DE LA SOLUCION DE AUDIO Y VIDEO PARA LA TRANSMISION DE LOS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","553641","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-553641-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=553641}]","OPERAR LOS EQUIPOS DE LA SOLUCION DE AUDIO Y VIDEO PARA LA TRANSMISION DE LOS","553641","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-07-28T00:00:00.000Z","553641","ocds-0ud2q6-553641","288000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER RODRIGUEZ TORRES, id=francisco-javier-rodriguez-torres}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288000","553641"
"2021-05-09T00:24:27.000Z","2014-03-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[GUSTAVO ANDRADE CANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=556053]","[{roles=supplier, name=GUSTAVO ANDRADE CANO, details={type=person}, id=gustavo-andrade-cano}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","556053-556053","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[gustavo-andrade-cano]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLAR CONTENIDOS TEMATICOS PARA DIFERENTES PROYECTOS DE TELEVISION","[{id=pot-1620519810584}]","DESARROLLAR CONTENIDOS TEMATICOS PARA DIFERENTES PROYECTOS DE TELEVISION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","556053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-556053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=556053}]","DESARROLLAR CONTENIDOS TEMATICOS PARA DIFERENTES PROYECTOS DE TELEVISION","556053","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-08-30T00:00:00.000Z","556053","ocds-0ud2q6-556053","193500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO ANDRADE CANO, id=gustavo-andrade-cano}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193500","556053"
"2021-05-09T00:24:27.000Z","2014-03-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MARIO ALBERTO RAMIREZ ZORZANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=556167]","[{roles=supplier, name=MARIO ALBERTO RAMIREZ ZORZANO, details={type=person}, id=mario-alberto-ramirez-zorzano}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","556167-556167","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[mario-alberto-ramirez-zorzano]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR INFORMACION TECNICA DE LA RED EDUSAT COMO HERRAMIENTA TECNOLOGICA PARA LA T","[{id=pot-1620519810584}]","DAR INFORMACION TECNICA DE LA RED EDUSAT COMO HERRAMIENTA TECNOLOGICA PARA LA T","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","556167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-556167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=556167}]","DAR INFORMACION TECNICA DE LA RED EDUSAT COMO HERRAMIENTA TECNOLOGICA PARA LA T","556167","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-08-30T00:00:00.000Z","556167","ocds-0ud2q6-556167","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ALBERTO RAMIREZ ZORZANO, id=mario-alberto-ramirez-zorzano}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","556167"
