"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-04-04T09:17:19.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000026-0000800001]","[{identifier={scheme=Registro Nacional, id=3101252838, uri=http://www.registronacional.go.cr/}, address={streetAddress=sabana sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","4040970.17","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000026-0000800001-432017012800032","[contract]","radiografica-costarricense-sociedad-anonima","[alfa-g-p-r-tecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual Ret Hat Linux Enterprise y High Availability ADD-ONS (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000026-0000800001}]","432017012800032","2017PP-000026-0000800001","ocds-rwubve-2017PP-000026-0000800001","[SERVICIOS]","6753314.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","4040970.17","https://www.sicop.go.cr/index.jsp","buyer","6753314.25","432017012800032","561.245857","7200","USD","561.245857","561.245857","USD","USD","12032.72","12032.72","USD","2017-05-04T09:17:19.000Z","7200","561.245857","true",
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-12-18T14:46:30.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[ADISTEC COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000118-0000800001]","[{identifier={scheme=Registro Nacional, id=3101654612, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados del Mall Multicentro 300 metros sur oficina 246 Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ADISTEC COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=adistec-costa-rica-sociedad-anonima}]","6104558.89","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000118-0000800001-432019012800126","[contract]","radiografica-costarricense-sociedad-anonima","[adistec-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitaciones Certificadas VM WARE (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000118-0000800001}]","432019012800126","2019PP-000118-0000800001","ocds-rwubve-2019PP-000118-0000800001","[SERVICIOS]","6655438.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADISTEC COSTA RICA SOCIEDAD ANONIMA, id=adistec-costa-rica-sociedad-anonima}]","6104558.89","https://www.sicop.go.cr/index.jsp","buyer","6655438.8","432019012800126","565.236934","10800","USD","565.236934","565.236934","USD","USD","11774.6","11774.6","USD","2020-05-18T14:46:30.000Z","10800","565.236934","true",
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-11-02T15:07:02.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[UNION RADIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000121-0000800001]","[{identifier={scheme=Registro Nacional, id=3101585796, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 este de la Universidad Veritas Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNION RADIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=union-radio-sociedad-anonima}]","6600000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000121-0000800001-432017012800155","[contract]","radiografica-costarricense-sociedad-anonima","[union-radio-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta en radio-emisora: Zoom Radio (Por excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000121-0000800001}]","432017012800155","2017PP-000121-0000800001","ocds-rwubve-2017PP-000121-0000800001","[SERVICIOS]","6600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNION RADIO SOCIEDAD ANONIMA, id=union-radio-sociedad-anonima}]","6600000","https://www.sicop.go.cr/index.jsp","buyer","6600000","432017012800155",,,,,,,,,,,,,,"true",
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-14T13:52:28.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000189-0000800001]","[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","6593280","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000189-0000800001-432017012800205","[contract]","radiografica-costarricense-sociedad-anonima","[televisora-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(P.E) Contratación pauta radiofónica Teletica Radio","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000189-0000800001}]","432017012800205","2017PP-000189-0000800001","ocds-rwubve-2017PP-000189-0000800001","[SERVICIOS]","6593280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","6593280","https://www.sicop.go.cr/index.jsp","buyer","6593280","432017012800205",,,,,,,,,,,"2018-03-14T13:52:28.000Z",,,"true",
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-02-15T07:40:09.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[TECNOVA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000006-0000800001]","[{identifier={scheme=Registro Nacional, id=3101337249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercera entrada Los Yoses, del Auto Mercado, 50 metros Sur. Apartado 1887-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnova-soluciones-sociedad-anonima}]","7010803.59","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000006-0000800001-432019012800007","[contract]","radiografica-costarricense-sociedad-anonima","[tecnova-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Balanceador de Cargas Virtual, soporte de fabricante y horas por demanda (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000006-0000800001}]","432019012800007","2019PP-000006-0000800001","ocds-rwubve-2019PP-000006-0000800001","[BIENES/SERVICIOS]","6542859.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, id=tecnova-soluciones-sociedad-anonima}]","7010803.59","https://www.sicop.go.cr/index.jsp","buyer","6542859.89","432019012800007","609.635095","11500","USD","609.635095","609.635095","USD","USD","10732.42","10732.42","USD",,"11500","609.635095","true",
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-03-13T09:29:50.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[EUROMOBILIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000023-0000800001]","[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","12000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000023-0000800001-432017012800025","[contract]","radiografica-costarricense-sociedad-anonima","[euromobilia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mobiliario Agencia ICE de Alajuela (EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000023-0000800001}]","432017012800025","2017PP-000023-0000800001","ocds-rwubve-2017PP-000023-0000800001","[BIENES]","6542649.546","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","6542649.546","432017012800025",,,,,,,,,,,,,,"true",
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-02-20T16:03:46.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000010-0000800001]","[{identifier={scheme=Registro Nacional, id=3102415633, uri=http://www.registronacional.go.cr/}, address={streetAddress=paseo colon del edificio toyota 400 metros norte y 25 metros oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","7302236.06","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000010-0000800001-432019012800009","[contract]","radiografica-costarricense-sociedad-anonima","[greencore-solutions-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual a Red Hat Enterprise Linux Server, Standard (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000010-0000800001}]","432019012800009","2019PP-000010-0000800001","ocds-rwubve-2019PP-000010-0000800001","[BIENES/SERVICIOS]","6535501.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","7302236.06","https://www.sicop.go.cr/index.jsp","buyer","6535501.28","432019012800009","608.519672","12000","USD","608.519672","608.519672","USD","USD","10740","10740","USD","2020-02-20T16:03:46.000Z","12000","608.519672",,
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-18T07:06:10.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[CRHOY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000107-0000800001]","[{identifier={scheme=Registro Nacional, id=3101634329, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur 300 sur y 75 este de la Universal Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRHOY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crhoy-sociedad-anonima}]","7000183","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000107-0000800001-432017012800140","[contract]","radiografica-costarricense-sociedad-anonima","[crhoy-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Espacios publicitarios digitales en el medio de comunicación CRHOY.COM (Por excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000107-0000800001}]","432017012800140","2017PP-000107-0000800001","ocds-rwubve-2017PP-000107-0000800001","[SERVICIOS]","6492528","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRHOY SOCIEDAD ANONIMA, id=crhoy-sociedad-anonima}]","7000183","https://www.sicop.go.cr/index.jsp","buyer","6492528","432017012800140",,,,,,,,,,,,,,"true",
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-11-23T14:39:30.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000172-0000800001]","[{identifier={scheme=Registro Nacional, id=3102415633, uri=http://www.registronacional.go.cr/}, address={streetAddress=paseo colon del edificio toyota 400 metros norte y 25 metros oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","6784848.73","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000172-0000800001-432017012800185","[contract]","radiografica-costarricense-sociedad-anonima","[greencore-solutions-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(EC) Servidor físico arquitec. rack 1U, doble procesad. al menos Xeon E5-2609v4 1.7GHz 8 Cores, 64GB de RAM - Licencia Nagios XI Enterprise Edition - Ilimitado soporte 1 año","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000172-0000800001}]","432017012800185","2017PP-000172-0000800001","ocds-rwubve-2017PP-000172-0000800001","[BIENES]","6485184.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","6784848.73","https://www.sicop.go.cr/index.jsp","buyer","6485184.58","432017012800185","565.404061","12000","USD","565.404061","565.404061","USD","USD","11470","11470","USD","2018-01-23T14:39:30.000Z","12000","565.404061",,
"2021-11-28T01:53:02.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-01-14T13:47:48.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[DICA CLEAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000091-0000800001]","[{identifier={scheme=Registro Nacional, id=3101636288, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, de Agencia Aduanal Sociaco 650 metros sur, tapia color terracota, porton negro. San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DICA CLEAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dica-clean-sociedad-anonima}]","7200000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000091-0000800001-432021018200003","[contract]","radiografica-costarricense-sociedad-anonima","[dica-clean-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Toallas de papel para dispensador (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000091-0000800001}]","432021018200003","2020PP-000091-0000800001","ocds-rwubve-2020PP-000091-0000800001","[BIENES]","6469747.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DICA CLEAN SOCIEDAD ANONIMA, id=dica-clean-sociedad-anonima}]","7200000","https://www.sicop.go.cr/index.jsp","buyer","6469747.2","432021018200003",,,,,,,,,,,,,,"true","2021-01-12T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-08-19T10:43:04.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000100-0000800001]","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","6548618.09","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000100-0000800001-432020018200006","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte Fabricante 60 meses ( por excepción )","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000100-0000800001}]","432020018200006","2019PP-000100-0000800001","ocds-rwubve-2019PP-000100-0000800001","[SERVICIOS]","6457388.1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","6548618.09","https://www.sicop.go.cr/index.jsp","buyer","6457388.1","432020018200006","595.328917","11000","USD","595.328917","595.328917","USD","USD","10846.757","10846.757","USD","2025-08-19T10:43:04.000Z","11000","595.328917","true",
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-28T08:34:02.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000098-0000800001]","[{identifier={scheme=Registro Nacional, id=3101620203, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Pali 100 metros Este y 25 metros Sur Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima}]","6439192.23","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000098-0000800001-432019012800102","[contract]","radiografica-costarricense-sociedad-anonima","[soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de Telecomunicaciones ( Access Point, Controladora de Acceso) Escasa cuantía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000098-0000800001}]","432019012800102","2019PP-000098-0000800001","ocds-rwubve-2019PP-000098-0000800001","[BIENES]","6439161.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA, id=soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima}]","6439192.23","https://www.sicop.go.cr/index.jsp","buyer","6439161.41","432019012800102","581.591252","11071.68","USD","581.591252","581.591252","USD","USD","11071.627","11071.627","USD",,"11071.68","581.591252","true",
