"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-11-28T15:15:00.000Z","2012-12-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200632]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-industriales-tecnicos-del-noreste-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N245-2012-270045","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[servicios-industriales-tecnicos-del-noreste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-12-10T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","REPARACION DE ALABES FIJOS, TOBERAS DEL PRIMER PASO DEL GENERADOR DE GASES PARA LA UNIDAD PRATT & WHITNEY GG4C DE LA CTG CANCUN-NIZUC","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","REPARACION DE ALABES FIJOS, TOBERAS DEL PRIMER PASO DEL GENERADOR DE GASES PARA LA UNIDAD PRATT & WHITNEY GG4C DE LA CTG CANCUN-NIZUC","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","270045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200632}]","IA3-OS-7-2122-023/12 REPARACION ALABES FIJOS, TOBERAS C.T.G. CAN CUN NIZUC","270045","true","Electrónica","Comisión Federal de Electricidad","2013-02-21T00:00:00.000Z","313073","ocds-0ud2q6-IA-018TOQ032-N245-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1320000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE SA DE CV, id=servicios-industriales-tecnicos-del-noreste-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1320000","270045",,
"2019-01-24T01:17:24.000Z","2015-01-20T15:12:00.000Z","2015-02-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-09T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[TRANSPORTES YUCARRO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505374]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES YUCARRO, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportes-yucarro-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N8-2015-686622","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[transportes-yucarro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2015-02-03T12:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","TRANSPORTE DE DIESEL DE LA CENTRAL FELIPE CARRILLO PUERTO A LA C.D. HOLBOX","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","TRANSPORTE DE DIESEL DE LA CENTRAL FELIPE CARRILLO PUERTO A LA C.D. HOLBOX","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","686622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505374}]","IA3-OS-7-2127-004/15 TRANSPORTE DIESEL DE LA C. FCP A LA CD HOLBOX","686622","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","748829","ocds-0ud2q6-IA-018TOQ032-N8-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2068500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES YUCARRO, SA DE CV, id=transportes-yucarro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2068500","686622",,
"2019-01-24T01:18:06.000Z","2013-08-07T12:04:00.000Z","2013-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-29T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[INGENIERIA Y COMPONENTES INDUSTRIALES L Y T]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285909]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y COMPONENTES INDUSTRIALES L Y T, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-componentes-industriales-l-y-t}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N85-2013-428140","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[ingenieria-y-componentes-industriales-l-y-t]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2013-08-12T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","CARGADOR DE BATERIAS","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","CARGADOR DE BATERIAS","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","428140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285909}]","I3P-SRGTP-005-13 CARGADORES DE BATERIAS PARA LA C.T. FELIPE CARRILLO PUERTO","428140","true","Electrónica","Comisión Federal de Electricidad","2013-12-27T00:00:00.000Z","434527","ocds-0ud2q6-IA-018TOQ032-N85-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1154478","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y COMPONENTES INDUSTRIALES L Y T, id=ingenieria-y-componentes-industriales-l-y-t}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1154478","428140",,
"2019-11-08T17:40:02.000Z","2012-12-03T15:20:00.000Z","2012-12-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202425]","[{identifier={legalName=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, scheme=RUPC, id=9395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N256-2012-442898","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[sistemas-centrales-de-lubricacion-sapi-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-12-10T14:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","EQUIPO MOVIL PURIFICACION","[{id=compranet-1620524637144}]","018TOQ032","true","Expirado","EQUIPO MOVIL PURIFICACION","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","442898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202425}]","I3P-SRGTP-053-12 EQUIPO MOVIL DE PURIFICACION CONTINUA ACEITE CTG CNC","442898","true","Electrónica","Comisión Federal de Electricidad","2013-03-19T00:00:00.000Z","315662","ocds-0ud2q6-IA-018TOQ032-N256-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","810000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","810000","442898",,
"2019-01-24T01:18:06.000Z","2013-08-13T12:49:00.000Z","2013-09-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[GRUPO INDUSTRIAL RUBALCAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287644]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL RUBALCAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-rubalcava-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N87-2013-398659","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[grupo-industrial-rubalcava-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2013-08-20T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","SUPERVISOR DE VIBRACIONES","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","SUPERVISOR DE VIBRACIONES","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","398659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287644}]","I3P-SRGTP-006-13 SUPERVISORIO DE VIBRACIONES PARA TURBINA DE GAS","398659","true","Electrónica","Comisión Federal de Electricidad","2013-12-03T00:00:00.000Z","437009","ocds-0ud2q6-IA-018TOQ032-N87-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1492560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL RUBALCAVA SA DE CV, id=grupo-industrial-rubalcava-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1492560","398659",,
"2019-11-08T17:40:02.000Z","2012-12-06T10:43:00.000Z","2012-12-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[GENERADORES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203874]","[{identifier={legalName=GENERADORES MEXICANOS SA DE CV, scheme=RUPC, id=8440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERADORES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=generadores-mexicanos-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N261-2012-442924","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[generadores-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-12-12T14:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","ANILLOS ROSANTES DE GENERADOR ELECTRICO","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","ANILLOS ROSANTES DE GENERADOR ELECTRICO","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","442924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203874}]","I3P-SRGTP-056-12 SUMINISTRO Y SUST ANILLOS ROSANTES GEN ELE U2 CT FCP","442924","true","Electrónica","Comisión Federal de Electricidad","2013-05-30T00:00:00.000Z","317592","ocds-0ud2q6-IA-018TOQ032-N261-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","558545","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENERADORES MEXICANOS SA DE CV, id=generadores-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","558545","442924",,,"true"
"2019-11-08T17:40:02.000Z","2012-12-07T16:42:00.000Z","2012-12-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-30T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204858]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N265-2012-442956","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-12-14T11:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","REFACCIONES BOMBAS AGUA DE CIRCULACION","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","REFACCIONES BOMBAS AGUA DE CIRCULACION","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","442956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204858}]","I3P-SRGTP-059-12 ADQ REFACC PARA BBAS DE CIRC U2 CT MDA II","442956","true","Electrónica","Comisión Federal de Electricidad","2013-08-07T00:00:00.000Z","319031","ocds-0ud2q6-IA-018TOQ032-N265-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2395986","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2395986","442956",,,
"2019-11-08T17:40:02.000Z","2012-12-07T17:10:00.000Z","2012-12-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[INFRA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204887]","[{identifier={legalName=INFRA DEL SUR SA DE CV, scheme=RUPC, id=4378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N266-2012-442945","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[infra-del-sur-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-12-14T14:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","HIDROGENO Y GAS CARBONICO","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","HIDROGENO Y GAS CARBONICO","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","442945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204887}]","I3P-SRGTP-060-12 HIDROGENO Y GAS CARBONICO CT MERIDA II Y CT FCP","442945","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","319013","ocds-0ud2q6-IA-018TOQ032-N266-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1695390.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA DEL SUR SA DE CV, id=infra-del-sur-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1695390.4","442945",,,
"2019-11-08T17:40:02.000Z","2012-12-07T17:39:00.000Z","2012-12-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-24T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[VMS ENERGY DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204907]","[{address={countryName=México}, roles=supplier, name=VMS ENERGY DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vms-energy-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N267-2012-442965","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[vms-energy-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-12-10T10:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","BOMBA DE CONDENSADO","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","BOMBA DE CONDENSADO","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","442965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204907}]","I3P-SRGTP-061-12 BOMBA CONDENSADO VERTICAL TIPO L U1 CT MERIDA II","442965","true","Electrónica","Comisión Federal de Electricidad","2013-04-01T00:00:00.000Z","319091","ocds-0ud2q6-IA-018TOQ032-N267-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1699890","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VMS ENERGY DE MEXICO S DE RL DE CV, id=vms-energy-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1699890","442965",,,
"2019-01-24T01:18:06.000Z","2012-12-10T16:22:00.000Z","2013-01-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-03T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205513]","[{address={countryName=México}, roles=supplier, name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N268-2012-442971","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[howden-mexico-calentadores-regenerativos-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-12-17T14:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","ELEMENTOS TERMICOS Y SELLOS","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","ELEMENTOS TERMICOS Y SELLOS","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","442971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205513}]","I3P-SRGTP-062-12 ADQ DE ELEMENTOS TERMICOS Y SELLOS PARA EL PAR'S U1 CT MDA II","442971","true","Electrónica","Comisión Federal de Electricidad","2013-03-26T00:00:00.000Z","319799","ocds-0ud2q6-IA-018TOQ032-N268-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2220219","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2220219","442971",,,
