"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-12-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-08T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[KPMG CÁRDENAS DOSAL SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0240-2011]","[{roles=supplier, name=KPMG CÁRDENAS DOSAL SC, details={type=company}, id=kpmg-cardenas-dosal-sc}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","C-MAT-0240-2011-C-MAT-0240-2011","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[kpmg-cardenas-dosal-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","C-MAT-0240-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0240-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0240-2011}]","ASESORIAS Y CONSULTORIAS","C-MAT-0240-2011","NACIONAL FINANCIERA S.N.C","2011-12-30T00:00:00.000Z","C-MAT-0240-2011","ocds-0ud2q6-C-MAT-0240-2011","255000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KPMG CÁRDENAS DOSAL SC, id=kpmg-cardenas-dosal-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255000","C-MAT-0240-2011",
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-07T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[CHEVEZ RUIZ ZAMARRIPA Y CIA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0500-2011]","[{roles=supplier, name=CHEVEZ RUIZ ZAMARRIPA Y CIA SC, details={type=company}, id=chevez-ruiz-zamarripa-y-cia-sc}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0500-2011-P-0500-2011","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[chevez-ruiz-zamarripa-y-cia-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0500-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0500-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0500-2011}]","ASESORIAS Y CONSULTORIAS","P-0500-2011","NACIONAL FINANCIERA S.N.C","2011-12-07T00:00:00.000Z","P-0500-2011","ocds-0ud2q6-P-0500-2011","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHEVEZ RUIZ ZAMARRIPA Y CIA SC, id=chevez-ruiz-zamarripa-y-cia-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","P-0500-2011",
"2021-05-09T00:24:27.000Z","2011-11-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-14T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[MANCERA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0236-2011]","[{roles=supplier, name=MANCERA SC, details={type=company}, id=mancera-sc}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","C-MAT-0236-2011-C-MAT-0236-2011","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[mancera-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","C-MAT-0236-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0236-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0236-2011}]","ASESORIAS Y CONSULTORIAS","C-MAT-0236-2011","NACIONAL FINANCIERA S.N.C","2012-07-31T00:00:00.000Z","C-MAT-0236-2011","ocds-0ud2q6-C-MAT-0236-2011","237500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANCERA SC, id=mancera-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237500","C-MAT-0236-2011",
"2021-05-09T00:24:27.000Z","2010-01-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-05T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[DOC SOLUTIONS DE MÉXICO SA D CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0012-2010]","[{roles=supplier, name=DOC SOLUTIONS DE MÉXICO SA D CV, details={type=company}, id=doc-solutions-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0012-2010-P-0012-2010","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[doc-solutions-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0012-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0012-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0012-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","P-0012-2010","NACIONAL FINANCIERA S.N.C","2010-01-05T00:00:00.000Z","P-0012-2010","ocds-0ud2q6-P-0012-2010","236000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOC SOLUTIONS DE MÉXICO SA D CV, id=doc-solutions-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236000","P-0012-2010",
"2021-05-09T00:24:27.000Z","2011-12-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[C & E QUALITY CONSULTING S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0494-2011]","[{roles=supplier, name=C & E QUALITY CONSULTING S DE RL DE CV, details={type=company}, id=c-&-e-quality-consulting-s-de-rl-de-cv}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0494-2011-P-0494-2011","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[c-&-e-quality-consulting-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0494-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0494-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0494-2011}]","ASESORIAS Y CONSULTORIAS","P-0494-2011","NACIONAL FINANCIERA S.N.C","2011-12-06T00:00:00.000Z","P-0494-2011","ocds-0ud2q6-P-0494-2011","197500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C & E QUALITY CONSULTING S DE RL DE CV, id=c-&-e-quality-consulting-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197500","P-0494-2011",
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[GALAZ YAMAZAKI RUIZ URQUIZA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0178-2011]","[{roles=supplier, name=GALAZ YAMAZAKI RUIZ URQUIZA SC, details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0178-2011-P-0178-2011","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[galaz-yamazaki-ruiz-urquiza-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0178-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0178-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0178-2011}]","ASESORIAS Y CONSULTORIAS","P-0178-2011","NACIONAL FINANCIERA S.N.C","2011-03-17T00:00:00.000Z","P-0178-2011","ocds-0ud2q6-P-0178-2011","151200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALAZ YAMAZAKI RUIZ URQUIZA SC, id=galaz-yamazaki-ruiz-urquiza-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151200","P-0178-2011",
"2021-05-09T00:24:27.000Z","2008-02-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-07T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[RPH CONSULTORES FISCALES Y LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0093-2008]","[{roles=supplier, name=RPH CONSULTORES FISCALES Y LEGALES SC, details={type=company}, id=rph-consultores-fiscales-y-legales-sc}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0093-2008-P-0093-2008","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[rph-consultores-fiscales-y-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA","[{id=pot-1620519810584}]","ASESORIA","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0093-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0093-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0093-2008}]","ASESORIA","P-0093-2008","NACIONAL FINANCIERA S.N.C","2008-02-07T00:00:00.000Z","P-0093-2008","ocds-0ud2q6-P-0093-2008","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RPH CONSULTORES FISCALES Y LEGALES SC, id=rph-consultores-fiscales-y-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","P-0093-2008",
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[PRIETO RUIZ DE VELASCO Y CIA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0106-2013]","[{roles=supplier, name=PRIETO RUIZ DE VELASCO Y CIA SC, details={type=company}, id=prieto-ruiz-de-velasco-y-cia-sc}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0106-2013-P-0106-2013","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[prieto-ruiz-de-velasco-y-cia-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0106-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0106-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0106-2013}]","ASESORIAS Y CONSULTORIAS","P-0106-2013","NACIONAL FINANCIERA S.N.C","2013-04-25T00:00:00.000Z","P-0106-2013","ocds-0ud2q6-P-0106-2013","110150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIETO RUIZ DE VELASCO Y CIA SC, id=prieto-ruiz-de-velasco-y-cia-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110150","P-0106-2013",
"2021-05-09T00:24:27.000Z","2012-05-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-21T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[PRIETO RUIZ DE VELASCO Y CIA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0213-2012]","[{roles=supplier, name=PRIETO RUIZ DE VELASCO Y CIA SC, details={type=company}, id=prieto-ruiz-de-velasco-y-cia-sc}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0213-2012-P-0213-2012","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[prieto-ruiz-de-velasco-y-cia-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0213-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0213-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0213-2012}]","ASESORIAS Y CONSULTORIAS","P-0213-2012","NACIONAL FINANCIERA S.N.C","2012-05-21T00:00:00.000Z","P-0213-2012","ocds-0ud2q6-P-0213-2012","105912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIETO RUIZ DE VELASCO Y CIA SC, id=prieto-ruiz-de-velasco-y-cia-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105912","P-0213-2012",
"2021-05-09T00:24:27.000Z","2011-05-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[PRIETO RUIZ DE VELASCO Y CIA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0244-2011]","[{roles=supplier, name=PRIETO RUIZ DE VELASCO Y CIA SC, details={type=company}, id=prieto-ruiz-de-velasco-y-cia-sc}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0244-2011-P-0244-2011","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[prieto-ruiz-de-velasco-y-cia-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0244-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0244-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0244-2011}]","ASESORIAS Y CONSULTORIAS","P-0244-2011","NACIONAL FINANCIERA S.N.C","2011-05-11T00:00:00.000Z","P-0244-2011","ocds-0ud2q6-P-0244-2011","99200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIETO RUIZ DE VELASCO Y CIA SC, id=prieto-ruiz-de-velasco-y-cia-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99200","P-0244-2011",
"2021-05-09T00:24:27.000Z","2011-05-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-11T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[PRIETO RUIZ DE VELASCO Y CIA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0247-2011]","[{roles=supplier, name=PRIETO RUIZ DE VELASCO Y CIA SC, details={type=company}, id=prieto-ruiz-de-velasco-y-cia-sc}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0247-2011-P-0247-2011","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[prieto-ruiz-de-velasco-y-cia-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0247-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0247-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0247-2011}]","ASESORIAS Y CONSULTORIAS","P-0247-2011","NACIONAL FINANCIERA S.N.C","2011-05-11T00:00:00.000Z","P-0247-2011","ocds-0ud2q6-P-0247-2011","99200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIETO RUIZ DE VELASCO Y CIA SC, id=prieto-ruiz-de-velasco-y-cia-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99200","P-0247-2011",
"2021-05-09T00:24:27.000Z","2010-01-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-22T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[PRIETO RUIZ DE VELASCO Y CIA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0047-2010]","[{roles=supplier, name=PRIETO RUIZ DE VELASCO Y CIA SC, details={type=company}, id=prieto-ruiz-de-velasco-y-cia-sc}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0047-2010-P-0047-2010","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[prieto-ruiz-de-velasco-y-cia-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0047-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0047-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0047-2010}]","ASESORIAS Y CONSULTORIAS","P-0047-2010","NACIONAL FINANCIERA S.N.C","2009-07-22T00:00:00.000Z","P-0047-2010","ocds-0ud2q6-P-0047-2010","90200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIETO RUIZ DE VELASCO Y CIA SC, id=prieto-ruiz-de-velasco-y-cia-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90200","P-0047-2010",
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[RPH CONSULTORES FISCALES Y LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0424-2012]","[{roles=supplier, name=RPH CONSULTORES FISCALES Y LEGALES SC, details={type=company}, id=rph-consultores-fiscales-y-legales-sc}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0424-2012-P-0424-2012","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[rph-consultores-fiscales-y-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS",,"institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0424-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0424-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0424-2012}]","ASESORIAS Y CONSULTORIAS","P-0424-2012","NACIONAL FINANCIERA S.N.C","2012-11-26T00:00:00.000Z","P-0424-2012","ocds-0ud2q6-P-0424-2012","73600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RPH CONSULTORES FISCALES Y LEGALES SC, id=rph-consultores-fiscales-y-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73600","P-0424-2012",
"2021-05-09T00:24:27.000Z","2011-11-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2011-11-14T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[RPH CONSULTORES FISCALES Y LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0454-2011]","[{roles=supplier, name=RPH CONSULTORES FISCALES Y LEGALES SC, details={type=company}, id=rph-consultores-fiscales-y-legales-sc}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0454-2011-P-0454-2011","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[rph-consultores-fiscales-y-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS",,"institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0454-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0454-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0454-2011}]","ASESORIAS Y CONSULTORIAS","P-0454-2011","NACIONAL FINANCIERA S.N.C","2011-11-14T00:00:00.000Z","P-0454-2011","ocds-0ud2q6-P-0454-2011","73600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RPH CONSULTORES FISCALES Y LEGALES SC, id=rph-consultores-fiscales-y-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73600","P-0454-2011",
